Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-7.38,-7.49,-7.34,0.25233644,CHEMBL4285767,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4285767/,CCc1ccc(CN[C@H]2CC(C(=O)O)=C[C@@H](OC(CC)CC)[C@@H]2NC(C)=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/35e124fda224c41d/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/35e124fda224c41d
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-8.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/c60e85eb3dff1be5/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/c60e85eb3dff1be5
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-7.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/c60e85eb3dff1be5/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/c60e85eb3dff1be5
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-7.50,-8.13,-8.55,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/3bfec140b2bcec05/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/3bfec140b2bcec05
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-7.43,-7.80,-7.35,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/3bfec140b2bcec05/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/3bfec140b2bcec05
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-7.47,-8.18,N/A,0.25870648,CHEMBL74433,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL74433/,O=C(O)c1ccc(N2C(=O)CCC2(CO)CO)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/6d8717d2df230052/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/6d8717d2df230052
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-7.30,-7.50,N/A,0.30864197,CHEMBL74433,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL74433/,O=C(O)c1ccc(N2C(=O)CCC2(CO)CO)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/6d8717d2df230052/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/6d8717d2df230052
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-4.66,-7.86,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/ac87fba8808b0f0b/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/ac87fba8808b0f0b
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-4.82,-6.45,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/ac87fba8808b0f0b/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/ac87fba8808b0f0b
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-5.47,-6.14,-5.77,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/69a90634e5969039/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/69a90634e5969039
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-5.43,-5.53,-7.47,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/69a90634e5969039/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/69a90634e5969039
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-6.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/1c5fd921cbbc52d4/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/1c5fd921cbbc52d4
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-6.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/1c5fd921cbbc52d4/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/1c5fd921cbbc52d4
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.02,-7.38,-6.28,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/29a7146929b44e9f/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/29a7146929b44e9f
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.26,-5.67,-6.08,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/29a7146929b44e9f/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/29a7146929b44e9f
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-6.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/0c415f0db3d440ec/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/0c415f0db3d440ec
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-6.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/0c415f0db3d440ec/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/0c415f0db3d440ec
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-8.02,-5.74,-5.62,0.125,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/1c04a3f0717e6e69/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/1c04a3f0717e6e69
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-7.41,-6.44,-6.12,0.14201184,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/1c04a3f0717e6e69/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/1c04a3f0717e6e69
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-5.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/75d454ce31feef78/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/75d454ce31feef78
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-4.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/75d454ce31feef78/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/75d454ce31feef78
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-5.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/a4b434ccd03f20c8/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/a4b434ccd03f20c8
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-4.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/a4b434ccd03f20c8/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/a4b434ccd03f20c8
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-9.04,-8.92,-4.95,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/5cc8c5bf9abab131/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/5cc8c5bf9abab131
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-7.87,-8.07,-5.01,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/5cc8c5bf9abab131/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/5cc8c5bf9abab131
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/e38e5157f4cb9855/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/e38e5157f4cb9855
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/e38e5157f4cb9855/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/e38e5157f4cb9855
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-5.57,-5.79,-6.11,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/461d0f6dd1a0dbec/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/461d0f6dd1a0dbec
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-5.21,-5.38,-5.81,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/461d0f6dd1a0dbec/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/461d0f6dd1a0dbec
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-6.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/74730f4d3fb56835/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/74730f4d3fb56835
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-5.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/74730f4d3fb56835/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/74730f4d3fb56835
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-5.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/24841bc2f9a9986a/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/24841bc2f9a9986a
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-5.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/24841bc2f9a9986a/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/24841bc2f9a9986a
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,-4.96,-6.61,-7.46,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/0b53b9cd540c3b96/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/0b53b9cd540c3b96
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,-6.44,-6.49,-6.35,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/0b53b9cd540c3b96/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/0b53b9cd540c3b96
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-4.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/01070522fcdb8e95/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/01070522fcdb8e95
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-4.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/01070522fcdb8e95/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/01070522fcdb8e95
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-6.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/7ec1eacbb6b7b66a/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/7ec1eacbb6b7b66a
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-6.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/7ec1eacbb6b7b66a/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/7ec1eacbb6b7b66a
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,NS2B,NS2B,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-7.05,-8.03,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/891791a95d87cc61/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/891791a95d87cc61
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NS2B,NS2B,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.30,-6.92,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/891791a95d87cc61/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/891791a95d87cc61
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,NS2B,NS2B,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-6.29,-7.49,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/a45500fe6cf78c0a/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/a45500fe6cf78c0a
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NS2B,NS2B,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-6.52,-6.69,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/a45500fe6cf78c0a/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/a45500fe6cf78c0a
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,NS2B,NS2B,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-6.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/e995ecd81e17e9eb/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/e995ecd81e17e9eb
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NS2B,NS2B,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-6.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/e995ecd81e17e9eb/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/e995ecd81e17e9eb
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,NS3,NS3,9FLAV,Core protein,Dengue virus 4,,-8.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/1cf6d52837fa42c5/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/1cf6d52837fa42c5
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NS3,NS3,9FLAV,Core protein,Dengue virus 4,,-7.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/1cf6d52837fa42c5/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/1cf6d52837fa42c5
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,NS3,NS3,DEN4T,Genome polyprotein,Dengue virus type 4;strain Thailand/0348/1991;DENV-4,,-7.84,-7.38,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/d8a459f7d72c57fb/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/d8a459f7d72c57fb
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NS3,NS3,DEN4T,Genome polyprotein,Dengue virus type 4;strain Thailand/0348/1991;DENV-4,,-6.87,-6.78,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/d8a459f7d72c57fb/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/d8a459f7d72c57fb
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-7.43,-5.96,-7.84,0.32365146,CHEMBL4112685,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4112685/,C[C@H](CC(N)=O)N[C@H](CC1CC1)c1ccc(Cl)c(C(=O)c2ccc(N)nc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/ec1a93fe00f3f2ec/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/ec1a93fe00f3f2ec
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.40,-5.66,-7.19,0.3627451,CHEMBL4112685,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4112685/,C[C@H](CC(N)=O)N[C@H](CC1CC1)c1ccc(Cl)c(C(=O)c2ccc(N)nc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/ec1a93fe00f3f2ec/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/ec1a93fe00f3f2ec
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.27,-7.49,-6.21,0.27237353,CHEMBL3954962,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3954962/,C=CC(=O)NC[C@H](NC(=O)[C@@H](NC(=O)c1cnccn1)C1CCCCC1)C(=O)N1C[C@@H]2CCC[C@@H]2[C@H]1C(=O)N[C@@H](CCC)C(OC(=O)C(F)(F)F)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/cde084e084781068/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/cde084e084781068
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.47,-6.96,-5.91,0.2767857,CHEMBL3954962,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3954962/,C=CC(=O)NC[C@H](NC(=O)[C@@H](NC(=O)c1cnccn1)C1CCCCC1)C(=O)N1C[C@@H]2CCC[C@@H]2[C@H]1C(=O)N[C@@H](CCC)C(OC(=O)C(F)(F)F)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/cde084e084781068/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/cde084e084781068
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.19,-6.96,-7.22,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/5124d3d5444c2b6f/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/5124d3d5444c2b6f
Galidesivir,Nc2ncnc3c(C1NC(CO)C(O)C1O)c[nH]c23,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.47,-6.08,-6.32,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/5124d3d5444c2b6f/dfd08daaf1443cbb,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/5124d3d5444c2b6f
Galidesivir triphosphate form,Nc2ncnc3c(C1NC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C1O)c[nH]c23,NS3,NS3,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-8.03,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w426/compare/9f160b7817707fca/a3492f0fa05aef3e,https://www.cbligand.org/g/g/virus-ckb/job/w426/protein/9f160b7817707fca
