Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-9.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/297929f3e470887a/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/297929f3e470887a
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-8.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/5b79973dd95f4a85/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/5b79973dd95f4a85
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-9.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/ff081616d749ff57/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/ff081616d749ff57
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-9.93,-10.09,-10.08,0.28699553,CHEMBL210823,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL210823/,CCCCc1ccc(NC(=O)CSc2nc(O)c(C#N)c(C3CCCCC3)n2)c(C)c1,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/10ee46ea0f092df0/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/10ee46ea0f092df0
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/c854aa779fb1125f/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/c854aa779fb1125f
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,PM,L,9VIRU,RNA-directed RNA polymerase L,Lassa mammarenavirus,,-8.65,-8.35,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/e1e75841070c5769/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/e1e75841070c5769
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-8.39,N/A,N/A,0.18951613,CHEMBL4203883,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4203883/,CC(C)C[C@H](NC(=O)OC1(Cc2ccccc2)CCN(C(=O)OC(C)(C)C)CC1)C(=O)N[C@@H](C[C@@H]1CCNC1=O)C(O)S(=O)(=O)[O-].[Na+],https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/f94d44d73b2a3a84/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/f94d44d73b2a3a84
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.45,-7.99,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/c4eacaaabf398b9f/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/c4eacaaabf398b9f
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.31,-8.82,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/5717a877dcde431f/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/5717a877dcde431f
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-9.00,-8.11,-8.19,0.2532189,CHEMBL3645127,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645127/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CC3OCCO[C@@H]3C2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/9f5b2479915ddbdd/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/9f5b2479915ddbdd
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-8.78,-8.60,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/b0b19be40d0a6eb8/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/b0b19be40d0a6eb8
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/924096daf02f63a8/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/924096daf02f63a8
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.14,-7.61,-7.95,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/1ce83a78f07ad595/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/1ce83a78f07ad595
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/49228b56260e70f2/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/49228b56260e70f2
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.94,-8.12,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/8db5f9cb770d65d9/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/8db5f9cb770d65d9
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-8.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/cd79db3ee89fa691/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/cd79db3ee89fa691
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.92,-7.87,-7.80,0.30769232,CHEMBL1092797,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1092797/,Cc1c(O)c(O)cc2c1CC=C1[C@@]3(C)CC[C@@]4(C)CC[C@@](C)(C(=O)O)C[C@H]4[C@]3(C)CC[C@]12C,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/4df8f6663f7f3040/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/4df8f6663f7f3040
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/81b4ac8e738f4425/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/81b4ac8e738f4425
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-8.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/19fe2325ae7fa5fd/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/19fe2325ae7fa5fd
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,P,P,9CALI,Norovirus P domain protein,Alphatron virus,,-6.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/a459218ac1db2d66/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/a459218ac1db2d66
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,P,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-7.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/a994c1a8601ed126/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/a994c1a8601ed126
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,RDRP,RDRP,SARS2,RNA-dependent RNA polymerase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.81,N/A,N/A,0.29836065,CHEMBL4065616,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4065616/,CCC(COC(=O)[C@@H](NP(=O)(Oc1ccccc1)OC[C@H]1O[C@@]([C@@H]([C@@H]1O)O)(C#N)c1ccc2n1ncnc2N)C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/6a215bd2c5d1e06e/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/6a215bd2c5d1e06e
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-9.93,-10.35,-9.36,0.34031415,CHEMBL4227326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4227326/,C=C(C)[C@@H]1CC[C@]2(CNCCc3ccccn3)CC[C@]3(C)[C@H](CC[C@@H]4[C@@]5(C)CC=C(c6ccc(C(=O)O)cc6)C(C)(C)[C@@H]5CC[C@]43C)[C@@H]12,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/8734ba79d39fa8a6/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/8734ba79d39fa8a6
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-6.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/43fd8720028a40aa/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/43fd8720028a40aa
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-6.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/333d186ca8a730fc/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/333d186ca8a730fc
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-8.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/fca4117fa507876a/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/fca4117fa507876a
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,SPIKE,S,HKU4,Spike glycoprotein,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/5baaa91a94b0d0bb/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/5baaa91a94b0d0bb
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,SPIKE,SPIKE,IBV,Spike glycoprotein,Infectious bronchitis virus,,-6.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/aa73b74e270dfcf7/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/aa73b74e270dfcf7
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,SPIKE,S,MERs,Spike glycoprotein,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.79,-8.19,-7.01,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/0ee1b03921bd8fff/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/0ee1b03921bd8fff
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,SPIKE,ORF3,MHV,Spike glycoprotein,Murine hepatitis virus,,-8.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/5653a9d20b79e9a1/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/5653a9d20b79e9a1
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,SPIKE,S,PDCoV,Spike protein,Deltacoronavirus PDCoV/USA/Ohio137/2014,,-7.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/b5bb7e02cb998a02/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/b5bb7e02cb998a02
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,SPIKE,S,SARS,Spike glycoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.38,-8.63,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/c7cdde308d6e89a2/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/c7cdde308d6e89a2
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,SPIKE,S,SARS2,Spike glycoprotein,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.34,-7.55,-8.06,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/c7accbdadd798d45/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/c7accbdadd798d45
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,VP1,VP1,9CALI,Capsid protein,Murine norovirus 1,,-9.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/b916ae6bb5a28402/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/b916ae6bb5a28402
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,VP1,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-7.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/4fcbd0152ade0fb3/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/4fcbd0152ade0fb3
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,VP24,VP24,EBORE,Membrane-associated protein VP24,Reston ebolavirus;strain Philippines-96;REBOV;Reston Ebola virus,,-6.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/6078ed373dc51383/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/6078ed373dc51383
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,VP24,VP24,EBOSU,Membrane-associated protein VP24,Sudan ebolavirus;strain Human/Uganda/Gulu/2000;SEBOV;Sudan Ebola virus,,-6.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/91c628bc6da5e484/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/91c628bc6da5e484
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,VP24,VP24,EBOZM,Membrane-associated protein VP24,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/91df3fefa3eff4c0/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/91df3fefa3eff4c0
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,VP30,VP30,9MONO,Minor nucleoprotein VP30,Mengla dianlovirus,,-7.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/3ae3b9d5ba89a550/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/3ae3b9d5ba89a550
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,VP30,VP30,EBOZ5,Transcriptional activator VP30,Zaire ebolavirus;strain Kikwit-95;ZEBOV;Zaire Ebola virus,,-7.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/ca57f10264d5538e/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/ca57f10264d5538e
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,VP30,VP30,EBOZM,Transcriptional activator VP30,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/c840f27de72dd620/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/c840f27de72dd620
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,VP35,VP35,EBORR,Polymerase cofactor VP35,Reston ebolavirus;strain Reston-89;REBOV;Reston Ebola virus,,-8.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/a2aa7485dd145175/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/a2aa7485dd145175
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,VP35,VP35,EBOZM,Polymerase cofactor VP35,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.75,-7.94,-8.32,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/8a0a4f0c7e06ad6a/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/8a0a4f0c7e06ad6a
HSRA1,C/C(C)=C/Cc6cccc7[nH]c4c(C[C@]5(C)CC[C@]3(O)[C@](C)(CC[C@@H]1O[C@H](C(C)(C)O)[C@@H](O)[C@H]2O[C@@]123)[C@@]45C)c67,VP40,VP40,EBOZM,Matrix protein VP40,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.49,-6.54,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w539/compare/7c452e7bb92e07c2/0019ab1a7ac67929,https://www.cbligand.org/g/g/virus-ckb/job/w539/protein/7c452e7bb92e07c2
