Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-7.17,-7.47,-7.12,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/e0674e26685f9ab1/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/e0674e26685f9ab1
Atazanavir,COC(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)[C@@H](O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)[C@@H](NC(=O)OC)C(C)(C)C)C(C)(C)C,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-7.73,-7.82,-8.88,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/e0674e26685f9ab1/0b5930ea8f10d077,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/e0674e26685f9ab1
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-6.71,-6.79,-6.63,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/e0674e26685f9ab1/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/e0674e26685f9ab1
Fosinopril,CCC(=O)O[C@@H](OP(=O)(CCCCc1ccccc1)CC(=O)N3C[C@H](C2CCCCC2)C[C@H]3C(=O)O)C(C)C,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-6.90,-6.90,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/5114a395458266eb/9d7ed69442ff605f,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/5114a395458266eb
abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-6.55,-6.81,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/5114a395458266eb/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/5114a395458266eb
Atazanavir,COC(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)[C@@H](O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)[C@@H](NC(=O)OC)C(C)(C)C)C(C)(C)C,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-7.94,-6.89,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/5114a395458266eb/0b5930ea8f10d077,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/5114a395458266eb
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-5.69,-6.26,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/5114a395458266eb/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/5114a395458266eb
Fosinopril,CCC(=O)O[C@@H](OP(=O)(CCCCc1ccccc1)CC(=O)N3C[C@H](C2CCCCC2)C[C@H]3C(=O)O)C(C)C,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-7.74,-8.67,-7.66,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/35e124fda224c41d/9d7ed69442ff605f,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/35e124fda224c41d
abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-7.07,-7.40,-7.41,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/35e124fda224c41d/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/35e124fda224c41d
Atazanavir,COC(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)[C@@H](O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)[C@@H](NC(=O)OC)C(C)(C)C)C(C)(C)C,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-7.75,-9.17,-7.17,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/35e124fda224c41d/0b5930ea8f10d077,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/35e124fda224c41d
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-8.21,-7.86,-7.80,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/35e124fda224c41d/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/35e124fda224c41d
Fosinopril,CCC(=O)O[C@@H](OP(=O)(CCCCc1ccccc1)CC(=O)N3C[C@H](C2CCCCC2)C[C@H]3C(=O)O)C(C)C,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-8.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/c60e85eb3dff1be5/9d7ed69442ff605f,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/c60e85eb3dff1be5
abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-6.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/c60e85eb3dff1be5/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/c60e85eb3dff1be5
Atazanavir,COC(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)[C@@H](O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)[C@@H](NC(=O)OC)C(C)(C)C)C(C)(C)C,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-9.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/c60e85eb3dff1be5/0b5930ea8f10d077,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/c60e85eb3dff1be5
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-6.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/c60e85eb3dff1be5/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/c60e85eb3dff1be5
Fosinopril,CCC(=O)O[C@@H](OP(=O)(CCCCc1ccccc1)CC(=O)N3C[C@H](C2CCCCC2)C[C@H]3C(=O)O)C(C)C,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-7.45,-7.74,-7.69,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/3bfec140b2bcec05/9d7ed69442ff605f,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/3bfec140b2bcec05
abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-6.88,-7.01,-7.23,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/3bfec140b2bcec05/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/3bfec140b2bcec05
Atazanavir,COC(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)[C@@H](O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)[C@@H](NC(=O)OC)C(C)(C)C)C(C)(C)C,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-7.63,-7.55,-7.93,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/3bfec140b2bcec05/0b5930ea8f10d077,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/3bfec140b2bcec05
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-7.73,-7.02,-7.63,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/3bfec140b2bcec05/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/3bfec140b2bcec05
Fosinopril,CCC(=O)O[C@@H](OP(=O)(CCCCc1ccccc1)CC(=O)N3C[C@H](C2CCCCC2)C[C@H]3C(=O)O)C(C)C,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-6.44,-7.70,N/A,0.3655914,CHEMBL418456,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL418456/,CC(=O)NC(C(=O)NC(C)CCc1ccccc1)[C@H]1CC(C(=O)O)C[C@@H]1N=C(N)N,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/6d8717d2df230052/9d7ed69442ff605f,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/6d8717d2df230052
abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-7.02,-7.23,N/A,0.30769232,CHEMBL307189,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL307189/,CCC(CC)Nc1cc(C(=O)O)ccc1N1C(=O)CCC1(CO)CO,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/6d8717d2df230052/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/6d8717d2df230052
Atazanavir,COC(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)[C@@H](O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)[C@@H](NC(=O)OC)C(C)(C)C)C(C)(C)C,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-7.35,-8.00,N/A,0.36649215,CHEMBL57021,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL57021/,CC(=O)NC(C(=O)N(C)CCc1ccccc1)[C@H]1CC(C(=O)O)C[C@@H]1N=C(N)N,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/6d8717d2df230052/0b5930ea8f10d077,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/6d8717d2df230052
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-7.16,-7.87,N/A,1,CHEMBL139367,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL139367/,CCC(CC)[C@H](NC(C)=O)[C@@H]1[C@H](O)[C@@H](C(=O)O)C[C@H]1NC(=N)N,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/6d8717d2df230052/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/6d8717d2df230052
Fosinopril,CCC(=O)O[C@@H](OP(=O)(CCCCc1ccccc1)CC(=O)N3C[C@H](C2CCCCC2)C[C@H]3C(=O)O)C(C)C,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-5.11,-7.07,-6.32,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/69a90634e5969039/9d7ed69442ff605f,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/69a90634e5969039
abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-6.17,-7.46,-6.88,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/69a90634e5969039/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/69a90634e5969039
Atazanavir,COC(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)[C@@H](O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)[C@@H](NC(=O)OC)C(C)(C)C)C(C)(C)C,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-5.34,-6.96,-6.73,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/69a90634e5969039/0b5930ea8f10d077,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/69a90634e5969039
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-5.57,-5.60,-5.91,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/69a90634e5969039/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/69a90634e5969039
Fosinopril,CCC(=O)O[C@@H](OP(=O)(CCCCc1ccccc1)CC(=O)N3C[C@H](C2CCCCC2)C[C@H]3C(=O)O)C(C)C,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-5.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/1c5fd921cbbc52d4/9d7ed69442ff605f,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/1c5fd921cbbc52d4
abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-6.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/1c5fd921cbbc52d4/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/1c5fd921cbbc52d4
Atazanavir,COC(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)[C@@H](O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)[C@@H](NC(=O)OC)C(C)(C)C)C(C)(C)C,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-6.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/1c5fd921cbbc52d4/0b5930ea8f10d077,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/1c5fd921cbbc52d4
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-5.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/1c5fd921cbbc52d4/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/1c5fd921cbbc52d4
Fosinopril,CCC(=O)O[C@@H](OP(=O)(CCCCc1ccccc1)CC(=O)N3C[C@H](C2CCCCC2)C[C@H]3C(=O)O)C(C)C,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-7.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/0c415f0db3d440ec/9d7ed69442ff605f,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/0c415f0db3d440ec
abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-6.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/0c415f0db3d440ec/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/0c415f0db3d440ec
Atazanavir,COC(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)[C@@H](O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)[C@@H](NC(=O)OC)C(C)(C)C)C(C)(C)C,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-7.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/0c415f0db3d440ec/0b5930ea8f10d077,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/0c415f0db3d440ec
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-6.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/0c415f0db3d440ec/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/0c415f0db3d440ec
Fosinopril,CCC(=O)O[C@@H](OP(=O)(CCCCc1ccccc1)CC(=O)N3C[C@H](C2CCCCC2)C[C@H]3C(=O)O)C(C)C,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-8.02,-6.97,-6.89,0.11675127,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/1c04a3f0717e6e69/9d7ed69442ff605f,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/1c04a3f0717e6e69
abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-7.43,-7.17,-6.98,0.121212125,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/1c04a3f0717e6e69/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/1c04a3f0717e6e69
Atazanavir,COC(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)[C@@H](O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)[C@@H](NC(=O)OC)C(C)(C)C)C(C)(C)C,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-8.15,-6.10,-6.97,0.21808511,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/1c04a3f0717e6e69/0b5930ea8f10d077,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/1c04a3f0717e6e69
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-5.82,-6.22,-6.46,0.08943089,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/1c04a3f0717e6e69/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/1c04a3f0717e6e69
Fosinopril,CCC(=O)O[C@@H](OP(=O)(CCCCc1ccccc1)CC(=O)N3C[C@H](C2CCCCC2)C[C@H]3C(=O)O)C(C)C,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-4.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/75d454ce31feef78/9d7ed69442ff605f,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/75d454ce31feef78
abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-5.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/75d454ce31feef78/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/75d454ce31feef78
Atazanavir,COC(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)[C@@H](O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)[C@@H](NC(=O)OC)C(C)(C)C)C(C)(C)C,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-5.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/75d454ce31feef78/0b5930ea8f10d077,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/75d454ce31feef78
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-4.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/75d454ce31feef78/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/75d454ce31feef78
Fosinopril,CCC(=O)O[C@@H](OP(=O)(CCCCc1ccccc1)CC(=O)N3C[C@H](C2CCCCC2)C[C@H]3C(=O)O)C(C)C,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-4.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/a4b434ccd03f20c8/9d7ed69442ff605f,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/a4b434ccd03f20c8
abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-5.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/a4b434ccd03f20c8/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/a4b434ccd03f20c8
Atazanavir,COC(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)[C@@H](O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)[C@@H](NC(=O)OC)C(C)(C)C)C(C)(C)C,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-5.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/a4b434ccd03f20c8/0b5930ea8f10d077,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/a4b434ccd03f20c8
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-4.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/a4b434ccd03f20c8/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/a4b434ccd03f20c8
Fosinopril,CCC(=O)O[C@@H](OP(=O)(CCCCc1ccccc1)CC(=O)N3C[C@H](C2CCCCC2)C[C@H]3C(=O)O)C(C)C,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/e38e5157f4cb9855/9d7ed69442ff605f,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/e38e5157f4cb9855
abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/e38e5157f4cb9855/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/e38e5157f4cb9855
Atazanavir,COC(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)[C@@H](O)CN(Cc3ccc(c2ccccn2)cc3)NC(=O)[C@@H](NC(=O)OC)C(C)(C)C)C(C)(C)C,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/e38e5157f4cb9855/0b5930ea8f10d077,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/e38e5157f4cb9855
Peramivir,CCC(CC)[C@H](NC(C)=O)[C@H]1[C@H](NC(=N)N)C[C@H](C(=O)O)[C@H]1O,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/e38e5157f4cb9855/13747ac2273d41f3,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/e38e5157f4cb9855
Fosinopril,CCC(=O)O[C@@H](OP(=O)(CCCCc1ccccc1)CC(=O)N3C[C@H](C2CCCCC2)C[C@H]3C(=O)O)C(C)C,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-8.02,-5.16,-7.06,0.3968254,CHEMBL3704878,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704878/,CC(C)CC1C(=O)N(C(CCOCO)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w77/compare/ec1a93fe00f3f2ec/9d7ed69442ff605f,https://www.cbligand.org/g/g/virus-ckb/job/w77/protein/ec1a93fe00f3f2ec
