Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-8.53,-8.80,-9.04,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/b73a8a769ed7e02e/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/b73a8a769ed7e02e
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-6.98,-6.60,-9.12,0.5119048,CHEMBL2040597,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL2040597/,C/C=C(\C)C(=O)CC1C2=CC(=O)[C@](C)(OC(C)=O)C(=O)C2=COC12OC(C)CCC2O,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/cca49d1fbc574075/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/cca49d1fbc574075
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-8.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/5278cb1b7689d978/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/5278cb1b7689d978
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-8.59,-7.19,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/9ab11d825aa66ce2/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/9ab11d825aa66ce2
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-7.49,-6.65,-7.61,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/482ce2a43c97a254/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/482ce2a43c97a254
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-8.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/297929f3e470887a/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/297929f3e470887a
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/5b79973dd95f4a85/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/5b79973dd95f4a85
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-8.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/ff081616d749ff57/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/ff081616d749ff57
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-9.31,-7.72,-7.99,0.2283105,CHEMBL212080,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL212080/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](CC(C)C)NC(=O)[C@@H](NC(=O)OCc1ccccc1)C(C)OC(C)(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/10ee46ea0f092df0/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/10ee46ea0f092df0
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/c854aa779fb1125f/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/c854aa779fb1125f
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,PM,L,9VIRU,RNA-directed RNA polymerase L,Lassa mammarenavirus,,-9.09,-8.10,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/e1e75841070c5769/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/e1e75841070c5769
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-8.11,N/A,N/A,0.15384616,CHEMBL4212620,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4212620/,CCC1(OC(=O)N[C@@H](CC(C)C)C(=O)N[C@H](C=O)C[C@@H]2CCNC2=O)CCN(C(=O)OC(C)(C)C)CC1,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/f94d44d73b2a3a84/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/f94d44d73b2a3a84
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.49,-8.00,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/c4eacaaabf398b9f/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/c4eacaaabf398b9f
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.67,-8.26,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/5717a877dcde431f/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/5717a877dcde431f
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.47,-7.19,-7.33,0.20434782,CHEMBL3645125,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645125/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@H]2CC3OCOCO[C@@H]3C2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/9f5b2479915ddbdd/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/9f5b2479915ddbdd
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.69,-7.66,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/b0b19be40d0a6eb8/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/b0b19be40d0a6eb8
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/924096daf02f63a8/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/924096daf02f63a8
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.70,-7.62,-7.08,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/1ce83a78f07ad595/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/1ce83a78f07ad595
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/49228b56260e70f2/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/49228b56260e70f2
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.65,-7.57,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/8db5f9cb770d65d9/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/8db5f9cb770d65d9
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-8.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/cd79db3ee89fa691/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/cd79db3ee89fa691
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.78,-7.97,-7.08,0.3472222,CHEMBL54804,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL54804/,COC(=O)[C@]1(C)CC[C@]2(C)CC[C@]3(C)C4=CC=C5C(=CC(=O)C(O)=C5C)[C@]4(C)CC[C@@]3(C)[C@@H]2C1,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/4df8f6663f7f3040/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/4df8f6663f7f3040
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/81b4ac8e738f4425/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/81b4ac8e738f4425
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-7.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/19fe2325ae7fa5fd/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/19fe2325ae7fa5fd
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,P,P,9CALI,Norovirus P domain protein,Alphatron virus,,7.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/a459218ac1db2d66/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/a459218ac1db2d66
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,P,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-6.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/a994c1a8601ed126/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/a994c1a8601ed126
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,RDRP,RDRP,SARS2,RNA-dependent RNA polymerase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.87,N/A,N/A,0.1595092,CHEMBL4065616,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4065616/,CCC(COC(=O)[C@@H](NP(=O)(Oc1ccccc1)OC[C@H]1O[C@@]([C@@H]([C@@H]1O)O)(C#N)c1ccc2n1ncnc2N)C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/6a215bd2c5d1e06e/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/6a215bd2c5d1e06e
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-6.65,-7.94,-0.75,0.3467742,CHEMBL404519,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL404519/,C=C(C)[C@@H]1CC[C@]2(C(=O)O)CC[C@]3(C)[C@H](CC[C@@H]4[C@@]5(C)CC[C@H](OC(=O)CC(C)(C)C(=O)O)C(C)(C)[C@@H]5CC[C@]43C)[C@@H]12,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/8734ba79d39fa8a6/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/8734ba79d39fa8a6
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-6.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/43fd8720028a40aa/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/43fd8720028a40aa
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-6.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/333d186ca8a730fc/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/333d186ca8a730fc
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-7.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/fca4117fa507876a/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/fca4117fa507876a
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,SPIKE,S,HKU4,Spike glycoprotein,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/5baaa91a94b0d0bb/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/5baaa91a94b0d0bb
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,SPIKE,SPIKE,IBV,Spike glycoprotein,Infectious bronchitis virus,,-6.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/aa73b74e270dfcf7/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/aa73b74e270dfcf7
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,SPIKE,S,MERs,Spike glycoprotein,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.17,-7.16,-6.79,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/0ee1b03921bd8fff/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/0ee1b03921bd8fff
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,SPIKE,ORF3,MHV,Spike glycoprotein,Murine hepatitis virus,,-7.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/5653a9d20b79e9a1/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/5653a9d20b79e9a1
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,SPIKE,S,PDCoV,Spike protein,Deltacoronavirus PDCoV/USA/Ohio137/2014,,-7.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/b5bb7e02cb998a02/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/b5bb7e02cb998a02
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,SPIKE,S,SARS,Spike glycoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.87,-7.18,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/c7cdde308d6e89a2/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/c7cdde308d6e89a2
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,SPIKE,S,SARS2,Spike glycoprotein,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.88,-6.91,-7.25,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/c7accbdadd798d45/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/c7accbdadd798d45
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,VP1,VP1,9CALI,Capsid protein,Murine norovirus 1,,-7.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/b916ae6bb5a28402/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/b916ae6bb5a28402
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,VP1,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-7.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/4fcbd0152ade0fb3/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/4fcbd0152ade0fb3
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,VP24,VP24,EBORE,Membrane-associated protein VP24,Reston ebolavirus;strain Philippines-96;REBOV;Reston Ebola virus,,-5.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/6078ed373dc51383/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/6078ed373dc51383
Ivermectin 01,CCC(C)C1OC7(CCC1C)CC4CC(C/C=C(C)/C(OC3CC(OC)C(OC2CC(OC)C(O)C(C)O2)C(C)O3)C(C)/C=C/C=C/5COC6C(O)/C(C)=C\C(C(=O)O4)C56O)O7,VP24,VP24,EBOSU,Membrane-associated protein VP24,Sudan ebolavirus;strain Human/Uganda/Gulu/2000;SEBOV;Sudan Ebola virus,,-5.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w383/compare/91c628bc6da5e484/7958a6ad3db77abe,https://www.cbligand.org/g/g/virus-ckb/job/w383/protein/91c628bc6da5e484
