Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Entecavir,C=C1[C@H](CO)[C@@H](O)C[C@@H]1n3cnc2c(=O)nc(N)[nH]c23,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.44,-8.00,-7.83,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/27bcf4a90d79cdfc/262b7b1e08d3cfa9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/27bcf4a90d79cdfc
Trifluridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2C(F)(F)F,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.98,-7.70,-7.67,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/27bcf4a90d79cdfc/2b6ecac32f232af9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/27bcf4a90d79cdfc
Zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/ed6f64fe53000cfd/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/ed6f64fe53000cfd
Ganciclovir,Nc2nc1c(ncn1COC(CO)CO)c(=O)[nH]2,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-6.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/ed6f64fe53000cfd/ac9d061380ca2f46,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/ed6f64fe53000cfd
Acyclovir,Nc2nc(=O)c1ncn(COCCO)c1[nH]2,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-6.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/ed6f64fe53000cfd/c1ce86cef2ca083f,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/ed6f64fe53000cfd
Entecavir,C=C1[C@H](CO)[C@@H](O)C[C@@H]1n3cnc2c(=O)nc(N)[nH]c23,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-6.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/ed6f64fe53000cfd/262b7b1e08d3cfa9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/ed6f64fe53000cfd
Trifluridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2C(F)(F)F,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/ed6f64fe53000cfd/2b6ecac32f232af9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/ed6f64fe53000cfd
Zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-6.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/d5e93e05bcbf6b2b/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/d5e93e05bcbf6b2b
Ganciclovir,Nc2nc1c(ncn1COC(CO)CO)c(=O)[nH]2,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-5.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/d5e93e05bcbf6b2b/ac9d061380ca2f46,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/d5e93e05bcbf6b2b
Acyclovir,Nc2nc(=O)c1ncn(COCCO)c1[nH]2,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-5.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/d5e93e05bcbf6b2b/c1ce86cef2ca083f,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/d5e93e05bcbf6b2b
Entecavir,C=C1[C@H](CO)[C@@H](O)C[C@@H]1n3cnc2c(=O)nc(N)[nH]c23,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-6.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/d5e93e05bcbf6b2b/262b7b1e08d3cfa9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/d5e93e05bcbf6b2b
Trifluridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2C(F)(F)F,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-6.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/d5e93e05bcbf6b2b/2b6ecac32f232af9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/d5e93e05bcbf6b2b
Zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,NA,NA,A-H18N11,Neuraminidase,,,-5.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/a4fc49af106b8b22/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/a4fc49af106b8b22
Ganciclovir,Nc2nc1c(ncn1COC(CO)CO)c(=O)[nH]2,NA,NA,A-H18N11,Neuraminidase,,,-5.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/a4fc49af106b8b22/ac9d061380ca2f46,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/a4fc49af106b8b22
Acyclovir,Nc2nc(=O)c1ncn(COCCO)c1[nH]2,NA,NA,A-H18N11,Neuraminidase,,,-5.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/a4fc49af106b8b22/c1ce86cef2ca083f,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/a4fc49af106b8b22
Entecavir,C=C1[C@H](CO)[C@@H](O)C[C@@H]1n3cnc2c(=O)nc(N)[nH]c23,NA,NA,A-H18N11,Neuraminidase,,,-6.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/a4fc49af106b8b22/262b7b1e08d3cfa9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/a4fc49af106b8b22
Trifluridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2C(F)(F)F,NA,NA,A-H18N11,Neuraminidase,,,-6.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/a4fc49af106b8b22/2b6ecac32f232af9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/a4fc49af106b8b22
Zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-7.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/0ab9ebe97328243c/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/0ab9ebe97328243c
Ganciclovir,Nc2nc1c(ncn1COC(CO)CO)c(=O)[nH]2,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-6.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/0ab9ebe97328243c/ac9d061380ca2f46,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/0ab9ebe97328243c
Acyclovir,Nc2nc(=O)c1ncn(COCCO)c1[nH]2,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-6.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/0ab9ebe97328243c/c1ce86cef2ca083f,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/0ab9ebe97328243c
Entecavir,C=C1[C@H](CO)[C@@H](O)C[C@@H]1n3cnc2c(=O)nc(N)[nH]c23,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-8.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/0ab9ebe97328243c/262b7b1e08d3cfa9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/0ab9ebe97328243c
Trifluridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2C(F)(F)F,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-7.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/0ab9ebe97328243c/2b6ecac32f232af9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/0ab9ebe97328243c
Zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-7.56,-6.98,-7.52,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/e0674e26685f9ab1/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/e0674e26685f9ab1
Ganciclovir,Nc2nc1c(ncn1COC(CO)CO)c(=O)[nH]2,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-6.72,-6.59,-6.40,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/e0674e26685f9ab1/ac9d061380ca2f46,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/e0674e26685f9ab1
Acyclovir,Nc2nc(=O)c1ncn(COCCO)c1[nH]2,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-6.28,-6.66,-5.83,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/e0674e26685f9ab1/c1ce86cef2ca083f,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/e0674e26685f9ab1
Entecavir,C=C1[C@H](CO)[C@@H](O)C[C@@H]1n3cnc2c(=O)nc(N)[nH]c23,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-7.92,-7.29,-7.30,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/e0674e26685f9ab1/262b7b1e08d3cfa9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/e0674e26685f9ab1
Trifluridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2C(F)(F)F,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-7.36,-7.29,-6.77,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/e0674e26685f9ab1/2b6ecac32f232af9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/e0674e26685f9ab1
Zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-6.43,-6.76,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/5114a395458266eb/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/5114a395458266eb
Ganciclovir,Nc2nc1c(ncn1COC(CO)CO)c(=O)[nH]2,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-5.87,-6.06,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/5114a395458266eb/ac9d061380ca2f46,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/5114a395458266eb
Acyclovir,Nc2nc(=O)c1ncn(COCCO)c1[nH]2,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-5.73,-5.98,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/5114a395458266eb/c1ce86cef2ca083f,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/5114a395458266eb
Entecavir,C=C1[C@H](CO)[C@@H](O)C[C@@H]1n3cnc2c(=O)nc(N)[nH]c23,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-6.37,-7.55,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/5114a395458266eb/262b7b1e08d3cfa9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/5114a395458266eb
Trifluridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2C(F)(F)F,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-5.99,-6.92,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/5114a395458266eb/2b6ecac32f232af9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/5114a395458266eb
Zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-7.18,-7.13,-7.43,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/35e124fda224c41d/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/35e124fda224c41d
Ganciclovir,Nc2nc1c(ncn1COC(CO)CO)c(=O)[nH]2,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-6.68,-6.76,-6.38,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/35e124fda224c41d/ac9d061380ca2f46,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/35e124fda224c41d
Acyclovir,Nc2nc(=O)c1ncn(COCCO)c1[nH]2,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-6.48,-6.53,-5.93,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/35e124fda224c41d/c1ce86cef2ca083f,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/35e124fda224c41d
Entecavir,C=C1[C@H](CO)[C@@H](O)C[C@@H]1n3cnc2c(=O)nc(N)[nH]c23,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-7.37,-7.86,-7.44,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/35e124fda224c41d/262b7b1e08d3cfa9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/35e124fda224c41d
Trifluridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2C(F)(F)F,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-6.90,-7.10,-7.45,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/35e124fda224c41d/2b6ecac32f232af9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/35e124fda224c41d
Zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-7.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/c60e85eb3dff1be5/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/c60e85eb3dff1be5
Ganciclovir,Nc2nc1c(ncn1COC(CO)CO)c(=O)[nH]2,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-6.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/c60e85eb3dff1be5/ac9d061380ca2f46,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/c60e85eb3dff1be5
Acyclovir,Nc2nc(=O)c1ncn(COCCO)c1[nH]2,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-5.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/c60e85eb3dff1be5/c1ce86cef2ca083f,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/c60e85eb3dff1be5
Entecavir,C=C1[C@H](CO)[C@@H](O)C[C@@H]1n3cnc2c(=O)nc(N)[nH]c23,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-7.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/c60e85eb3dff1be5/262b7b1e08d3cfa9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/c60e85eb3dff1be5
Trifluridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2C(F)(F)F,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-7.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/c60e85eb3dff1be5/2b6ecac32f232af9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/c60e85eb3dff1be5
Zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-7.29,-6.96,-7.08,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/3bfec140b2bcec05/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/3bfec140b2bcec05
Ganciclovir,Nc2nc1c(ncn1COC(CO)CO)c(=O)[nH]2,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-6.76,-6.55,-6.98,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/3bfec140b2bcec05/ac9d061380ca2f46,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/3bfec140b2bcec05
Acyclovir,Nc2nc(=O)c1ncn(COCCO)c1[nH]2,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-6.32,-6.42,-6.06,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/3bfec140b2bcec05/c1ce86cef2ca083f,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/3bfec140b2bcec05
Entecavir,C=C1[C@H](CO)[C@@H](O)C[C@@H]1n3cnc2c(=O)nc(N)[nH]c23,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-7.39,-7.92,-7.54,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/3bfec140b2bcec05/262b7b1e08d3cfa9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/3bfec140b2bcec05
Trifluridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2C(F)(F)F,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-7.62,-7.30,-7.31,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/3bfec140b2bcec05/2b6ecac32f232af9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/3bfec140b2bcec05
Zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-7.18,-7.16,N/A,1,CHEMBL300502,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL300502/,CC(=O)N[C@@H]1[C@@H]([C@@H](O)[C@@H](O)CO)OC(C(=O)O)=C[C@H]1N=C(N)N,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/6d8717d2df230052/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/6d8717d2df230052
Ganciclovir,Nc2nc1c(ncn1COC(CO)CO)c(=O)[nH]2,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-6.27,-7.04,N/A,0.23178808,CHEMBL74433,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL74433/,O=C(O)c1ccc(N2C(=O)CCC2(CO)CO)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/6d8717d2df230052/ac9d061380ca2f46,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/6d8717d2df230052
Acyclovir,Nc2nc(=O)c1ncn(COCCO)c1[nH]2,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-6.24,-6.45,N/A,0.21854305,CHEMBL74433,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL74433/,O=C(O)c1ccc(N2C(=O)CCC2(CO)CO)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/6d8717d2df230052/c1ce86cef2ca083f,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/6d8717d2df230052
Entecavir,C=C1[C@H](CO)[C@@H](O)C[C@@H]1n3cnc2c(=O)nc(N)[nH]c23,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-8.10,-7.79,N/A,0.25333333,CHEMBL74433,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL74433/,O=C(O)c1ccc(N2C(=O)CCC2(CO)CO)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/6d8717d2df230052/262b7b1e08d3cfa9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/6d8717d2df230052
Trifluridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2C(F)(F)F,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-7.33,-7.42,N/A,0.26666668,CHEMBL165084,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL165084/,CC(=O)N[C@@H]1[C@@H](O)C[C@@](O)(C(=O)O)O[C@H]1[C@H](O)[C@H](O)CO,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/6d8717d2df230052/2b6ecac32f232af9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/6d8717d2df230052
Zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-5.96,-5.67,-5.75,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/69a90634e5969039/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/69a90634e5969039
Ganciclovir,Nc2nc1c(ncn1COC(CO)CO)c(=O)[nH]2,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-5.13,-6.13,-6.42,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/69a90634e5969039/ac9d061380ca2f46,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/69a90634e5969039
Acyclovir,Nc2nc(=O)c1ncn(COCCO)c1[nH]2,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-5.15,-6.09,-6.20,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/69a90634e5969039/c1ce86cef2ca083f,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/69a90634e5969039
Entecavir,C=C1[C@H](CO)[C@@H](O)C[C@@H]1n3cnc2c(=O)nc(N)[nH]c23,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-5.89,-6.09,-7.39,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/69a90634e5969039/262b7b1e08d3cfa9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/69a90634e5969039
Trifluridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2C(F)(F)F,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-6.53,-5.47,-6.19,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/69a90634e5969039/2b6ecac32f232af9,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/69a90634e5969039
Zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-6.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w91/compare/1c5fd921cbbc52d4/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w91/protein/1c5fd921cbbc52d4
