Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
3,CCOC(=O)/C=C/c1ccc(O)c(OC)c1,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-4.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/c854aa779fb1125f/902c0468d7dcbb70,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/c854aa779fb1125f
5,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/c854aa779fb1125f/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/c854aa779fb1125f
4,COc1cc(/C=C/C(=O)O)ccc1O,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-4.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/c854aa779fb1125f/c558338a5cca0af0,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/c854aa779fb1125f
2,CC1COc3c1c(=O)c(=O)c4c2CCCC(C)(C)c2ccc34,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/c854aa779fb1125f/0ba4133ef69352f4,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/c854aa779fb1125f
1,O=C(/C=C/c1ccc(O)c(O)c1)OC2CC(O)(C(=O)O)CC(O)C2O,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/c854aa779fb1125f/760616d29028db3d,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/c854aa779fb1125f
3,CCOC(=O)/C=C/c1ccc(O)c(OC)c1,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-6.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/f94d44d73b2a3a84/902c0468d7dcbb70,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/f94d44d73b2a3a84
5,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-9.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/f94d44d73b2a3a84/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/f94d44d73b2a3a84
4,COc1cc(/C=C/C(=O)O)ccc1O,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-5.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/f94d44d73b2a3a84/c558338a5cca0af0,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/f94d44d73b2a3a84
2,CC1COc3c1c(=O)c(=O)c4c2CCCC(C)(C)c2ccc34,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/f94d44d73b2a3a84/0ba4133ef69352f4,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/f94d44d73b2a3a84
1,O=C(/C=C/c1ccc(O)c(O)c1)OC2CC(O)(C(=O)O)CC(O)C2O,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/f94d44d73b2a3a84/760616d29028db3d,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/f94d44d73b2a3a84
3,CCOC(=O)/C=C/c1ccc(O)c(OC)c1,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-5.75,-5.40,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/c4eacaaabf398b9f/902c0468d7dcbb70,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/c4eacaaabf398b9f
5,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.68,-8.12,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/c4eacaaabf398b9f/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/c4eacaaabf398b9f
4,COc1cc(/C=C/C(=O)O)ccc1O,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-5.28,-5.10,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/c4eacaaabf398b9f/c558338a5cca0af0,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/c4eacaaabf398b9f
2,CC1COc3c1c(=O)c(=O)c4c2CCCC(C)(C)c2ccc34,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.64,-7.69,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/c4eacaaabf398b9f/0ba4133ef69352f4,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/c4eacaaabf398b9f
1,O=C(/C=C/c1ccc(O)c(O)c1)OC2CC(O)(C(=O)O)CC(O)C2O,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.33,-7.15,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/c4eacaaabf398b9f/760616d29028db3d,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/c4eacaaabf398b9f
3,CCOC(=O)/C=C/c1ccc(O)c(OC)c1,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.43,-5.68,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/5717a877dcde431f/902c0468d7dcbb70,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/5717a877dcde431f
5,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.98,-8.59,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/5717a877dcde431f/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/5717a877dcde431f
4,COc1cc(/C=C/C(=O)O)ccc1O,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.55,-5.74,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/5717a877dcde431f/c558338a5cca0af0,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/5717a877dcde431f
2,CC1COc3c1c(=O)c(=O)c4c2CCCC(C)(C)c2ccc34,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.72,-7.54,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/5717a877dcde431f/0ba4133ef69352f4,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/5717a877dcde431f
1,O=C(/C=C/c1ccc(O)c(O)c1)OC2CC(O)(C(=O)O)CC(O)C2O,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.01,-7.63,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/5717a877dcde431f/760616d29028db3d,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/5717a877dcde431f
3,CCOC(=O)/C=C/c1ccc(O)c(OC)c1,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-5.36,-5.35,-5.54,0.17613636,CHEMBL510485,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL510485/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCOCCOCCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/9f5b2479915ddbdd/902c0468d7dcbb70,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/9f5b2479915ddbdd
5,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.21,-7.33,-7.36,0.25101215,CHEMBL3645125,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645125/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@H]2CC3OCOCO[C@@H]3C2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/9f5b2479915ddbdd/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/9f5b2479915ddbdd
4,COc1cc(/C=C/C(=O)O)ccc1O,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-5.15,-5.60,-5.90,0.1618497,CHEMBL510485,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL510485/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCOCCOCCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/9f5b2479915ddbdd/c558338a5cca0af0,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/9f5b2479915ddbdd
2,CC1COc3c1c(=O)c(=O)c4c2CCCC(C)(C)c2ccc34,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-8.08,-7.76,-7.67,0.17786561,CHEMBL494500,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL494500/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@H]2CCCOCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/9f5b2479915ddbdd/0ba4133ef69352f4,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/9f5b2479915ddbdd
1,O=C(/C=C/c1ccc(O)c(O)c1)OC2CC(O)(C(=O)O)CC(O)C2O,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.87,-6.99,-6.98,0.24742268,CHEMBL3645128,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645128/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@H]2CC3OCCO[C@@H]3C2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/9f5b2479915ddbdd/760616d29028db3d,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/9f5b2479915ddbdd
3,CCOC(=O)/C=C/c1ccc(O)c(OC)c1,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-5.96,-5.02,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/b0b19be40d0a6eb8/902c0468d7dcbb70,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/b0b19be40d0a6eb8
5,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.88,-7.09,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/b0b19be40d0a6eb8/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/b0b19be40d0a6eb8
4,COc1cc(/C=C/C(=O)O)ccc1O,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-5.87,-5.03,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/b0b19be40d0a6eb8/c558338a5cca0af0,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/b0b19be40d0a6eb8
2,CC1COc3c1c(=O)c(=O)c4c2CCCC(C)(C)c2ccc34,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-8.16,-7.08,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/b0b19be40d0a6eb8/0ba4133ef69352f4,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/b0b19be40d0a6eb8
1,O=C(/C=C/c1ccc(O)c(O)c1)OC2CC(O)(C(=O)O)CC(O)C2O,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.47,-6.32,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/b0b19be40d0a6eb8/760616d29028db3d,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/b0b19be40d0a6eb8
3,CCOC(=O)/C=C/c1ccc(O)c(OC)c1,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-5.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/924096daf02f63a8/902c0468d7dcbb70,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/924096daf02f63a8
5,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/924096daf02f63a8/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/924096daf02f63a8
4,COc1cc(/C=C/C(=O)O)ccc1O,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-5.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/924096daf02f63a8/c558338a5cca0af0,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/924096daf02f63a8
2,CC1COc3c1c(=O)c(=O)c4c2CCCC(C)(C)c2ccc34,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/924096daf02f63a8/0ba4133ef69352f4,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/924096daf02f63a8
1,O=C(/C=C/c1ccc(O)c(O)c1)OC2CC(O)(C(=O)O)CC(O)C2O,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/924096daf02f63a8/760616d29028db3d,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/924096daf02f63a8
3,CCOC(=O)/C=C/c1ccc(O)c(OC)c1,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-5.36,-5.49,-5.54,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/1ce83a78f07ad595/902c0468d7dcbb70,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/1ce83a78f07ad595
5,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.56,-7.79,-7.71,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/1ce83a78f07ad595/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/1ce83a78f07ad595
4,COc1cc(/C=C/C(=O)O)ccc1O,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-5.19,-5.52,-5.46,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/1ce83a78f07ad595/c558338a5cca0af0,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/1ce83a78f07ad595
2,CC1COc3c1c(=O)c(=O)c4c2CCCC(C)(C)c2ccc34,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.49,-7.86,-7.57,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/1ce83a78f07ad595/0ba4133ef69352f4,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/1ce83a78f07ad595
1,O=C(/C=C/c1ccc(O)c(O)c1)OC2CC(O)(C(=O)O)CC(O)C2O,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.42,-7.52,-7.54,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/1ce83a78f07ad595/760616d29028db3d,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/1ce83a78f07ad595
3,CCOC(=O)/C=C/c1ccc(O)c(OC)c1,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-5.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/49228b56260e70f2/902c0468d7dcbb70,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/49228b56260e70f2
5,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/49228b56260e70f2/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/49228b56260e70f2
4,COc1cc(/C=C/C(=O)O)ccc1O,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-5.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/49228b56260e70f2/c558338a5cca0af0,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/49228b56260e70f2
2,CC1COc3c1c(=O)c(=O)c4c2CCCC(C)(C)c2ccc34,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/49228b56260e70f2/0ba4133ef69352f4,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/49228b56260e70f2
1,O=C(/C=C/c1ccc(O)c(O)c1)OC2CC(O)(C(=O)O)CC(O)C2O,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/49228b56260e70f2/760616d29028db3d,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/49228b56260e70f2
3,CCOC(=O)/C=C/c1ccc(O)c(OC)c1,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-5.68,-5.91,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/8db5f9cb770d65d9/902c0468d7dcbb70,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/8db5f9cb770d65d9
5,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-8.47,-8.62,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/8db5f9cb770d65d9/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/8db5f9cb770d65d9
4,COc1cc(/C=C/C(=O)O)ccc1O,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-5.76,-5.47,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/8db5f9cb770d65d9/c558338a5cca0af0,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/8db5f9cb770d65d9
2,CC1COc3c1c(=O)c(=O)c4c2CCCC(C)(C)c2ccc34,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.82,-7.60,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/8db5f9cb770d65d9/0ba4133ef69352f4,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/8db5f9cb770d65d9
1,O=C(/C=C/c1ccc(O)c(O)c1)OC2CC(O)(C(=O)O)CC(O)C2O,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.42,-7.80,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/8db5f9cb770d65d9/760616d29028db3d,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/8db5f9cb770d65d9
3,CCOC(=O)/C=C/c1ccc(O)c(OC)c1,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-5.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/cd79db3ee89fa691/902c0468d7dcbb70,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/cd79db3ee89fa691
5,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/cd79db3ee89fa691/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/cd79db3ee89fa691
4,COc1cc(/C=C/C(=O)O)ccc1O,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-5.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/cd79db3ee89fa691/c558338a5cca0af0,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/cd79db3ee89fa691
2,CC1COc3c1c(=O)c(=O)c4c2CCCC(C)(C)c2ccc34,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/cd79db3ee89fa691/0ba4133ef69352f4,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/cd79db3ee89fa691
1,O=C(/C=C/c1ccc(O)c(O)c1)OC2CC(O)(C(=O)O)CC(O)C2O,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/cd79db3ee89fa691/760616d29028db3d,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/cd79db3ee89fa691
3,CCOC(=O)/C=C/c1ccc(O)c(OC)c1,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.93,-5.84,-5.31,0.64285713,CHEMBL116438,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL116438/,COc1cc(/C=C/C(=O)/C=C(O)/C=C/c2ccc(O)c(OC)c2)ccc1O,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/4df8f6663f7f3040/902c0468d7dcbb70,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/4df8f6663f7f3040
5,O=c3cc(c1ccc(O)c(O)c1)oc4cc(O)cc(OC2OC(CO)C(O)C(O)C2O)c34,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.86,-8.75,-7.38,0.6,CHEMBL556501,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL556501/,O=c1c(O)c(-c2ccc3c(c2)OCO3)oc2cc(O)cc(O)c12,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/4df8f6663f7f3040/b20f8193e3847c39,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/4df8f6663f7f3040
4,COc1cc(/C=C/C(=O)O)ccc1O,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.63,-6.11,-5.48,0.6923077,CHEMBL116438,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL116438/,COc1cc(/C=C/C(=O)/C=C(O)/C=C/c2ccc(O)c(OC)c2)ccc1O,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/4df8f6663f7f3040/c558338a5cca0af0,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/4df8f6663f7f3040
2,CC1COc3c1c(=O)c(=O)c4c2CCCC(C)(C)c2ccc34,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.80,-7.47,-7.93,0.32467532,CHEMBL12798,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL12798/,COC(=O)[C@]1(C)CCC[C@]2(C)c3ccc(C(C)C)cc3CC[C@H]21,https://www.cbligand.org/g/g/virus-ckb/job/w256/compare/4df8f6663f7f3040/0ba4133ef69352f4,https://www.cbligand.org/g/g/virus-ckb/job/w256/protein/4df8f6663f7f3040
