Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Nelfinavir,Cc1c(O)cccc1C(=O)N[C@@H](CSc2ccccc2)[C@H](O)CN4C[C@H]3CCCC[C@H]3C[C@H]4C(=O)NC(C)(C)C,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-9.05,-9.24,-9.19,0.3263158,CHEMBL213054,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL213054/,CC(OC(C)(C)C)[C@H](NC(=O)OCc1ccccc1)C(=O)N[C@@H](CC1CCCCC1)C(=O)N[C@H](C=O)C[C@@H]1CCNC1=O,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/10ee46ea0f092df0/9232a242108620bf,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/10ee46ea0f092df0
Rilpivirine,Cc1cc(/C=C/C#N)cc(C)c1Nc3ccnc(Nc2ccc(C#N)cc2)n3,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-9.41,-9.32,-9.53,0.26027396,CHEMBL213581,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL213581/,Nc1ncc(S(=O)(=O)c2ccc(Cl)cc2)c(N)n1,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/10ee46ea0f092df0/2393325710b055f4,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/10ee46ea0f092df0
Foscarnet,O=C(O)P(=O)(O)O,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-4.51,-4.86,-4.55,0.061728396,CHEMBL377253,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL377253/,CC(=O)c1ccccc1S(=O)(=O)c1ccccc1C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/10ee46ea0f092df0/72ed9107fb86a657,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/10ee46ea0f092df0
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-8.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/f94d44d73b2a3a84/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/f94d44d73b2a3a84
Valganciclovir,CC(C)[C@H](N)C(=O)OCC(CO)OCn2cnc1c(=O)nc(N)[nH]c12,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-6.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/f94d44d73b2a3a84/886854acb4ff23f8,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/f94d44d73b2a3a84
Nelfinavir,Cc1c(O)cccc1C(=O)N[C@@H](CSc2ccccc2)[C@H](O)CN4C[C@H]3CCCC[C@H]3C[C@H]4C(=O)NC(C)(C)C,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/f94d44d73b2a3a84/9232a242108620bf,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/f94d44d73b2a3a84
Rilpivirine,Cc1cc(/C=C/C#N)cc(C)c1Nc3ccnc(Nc2ccc(C#N)cc2)n3,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/f94d44d73b2a3a84/2393325710b055f4,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/f94d44d73b2a3a84
Foscarnet,O=C(O)P(=O)(O)O,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-3.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/f94d44d73b2a3a84/72ed9107fb86a657,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/f94d44d73b2a3a84
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.25,-8.09,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/c4eacaaabf398b9f/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/c4eacaaabf398b9f
Valganciclovir,CC(C)[C@H](N)C(=O)OCC(CO)OCn2cnc1c(=O)nc(N)[nH]c12,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-6.50,-6.47,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/c4eacaaabf398b9f/886854acb4ff23f8,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/c4eacaaabf398b9f
Nelfinavir,Cc1c(O)cccc1C(=O)N[C@@H](CSc2ccccc2)[C@H](O)CN4C[C@H]3CCCC[C@H]3C[C@H]4C(=O)NC(C)(C)C,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.93,-7.99,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/c4eacaaabf398b9f/9232a242108620bf,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/c4eacaaabf398b9f
Rilpivirine,Cc1cc(/C=C/C#N)cc(C)c1Nc3ccnc(Nc2ccc(C#N)cc2)n3,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.43,-7.36,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/c4eacaaabf398b9f/2393325710b055f4,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/c4eacaaabf398b9f
Foscarnet,O=C(O)P(=O)(O)O,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-3.81,-4.01,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/c4eacaaabf398b9f/72ed9107fb86a657,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/c4eacaaabf398b9f
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.49,-8.90,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/5717a877dcde431f/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/5717a877dcde431f
Valganciclovir,CC(C)[C@H](N)C(=O)OCC(CO)OCn2cnc1c(=O)nc(N)[nH]c12,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.76,-6.52,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/5717a877dcde431f/886854acb4ff23f8,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/5717a877dcde431f
Nelfinavir,Cc1c(O)cccc1C(=O)N[C@@H](CSc2ccccc2)[C@H](O)CN4C[C@H]3CCCC[C@H]3C[C@H]4C(=O)NC(C)(C)C,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.43,-7.95,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/5717a877dcde431f/9232a242108620bf,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/5717a877dcde431f
Rilpivirine,Cc1cc(/C=C/C#N)cc(C)c1Nc3ccnc(Nc2ccc(C#N)cc2)n3,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.34,-7.35,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/5717a877dcde431f/2393325710b055f4,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/5717a877dcde431f
Foscarnet,O=C(O)P(=O)(O)O,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-2.96,-4.35,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/5717a877dcde431f/72ed9107fb86a657,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/5717a877dcde431f
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.62,-7.95,-7.93,0.31651375,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/9f5b2479915ddbdd/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/9f5b2479915ddbdd
Valganciclovir,CC(C)[C@H](N)C(=O)OCC(CO)OCn2cnc1c(=O)nc(N)[nH]c12,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-4.75,-5.37,-5.84,0.2798165,CHEMBL450294,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL450294/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCN(C)CCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/9f5b2479915ddbdd/886854acb4ff23f8,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/9f5b2479915ddbdd
Nelfinavir,Cc1c(O)cccc1C(=O)N[C@@H](CSc2ccccc2)[C@H](O)CN4C[C@H]3CCCC[C@H]3C[C@H]4C(=O)NC(C)(C)C,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.54,-7.64,-7.13,0.30952382,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/9f5b2479915ddbdd/9232a242108620bf,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/9f5b2479915ddbdd
Rilpivirine,Cc1cc(/C=C/C#N)cc(C)c1Nc3ccnc(Nc2ccc(C#N)cc2)n3,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.57,-6.91,-6.70,0.125,CHEMBL503401,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL503401/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCOCOCCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/9f5b2479915ddbdd/2393325710b055f4,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/9f5b2479915ddbdd
Foscarnet,O=C(O)P(=O)(O)O,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-3.16,-3.30,-3.32,0.029411765,CHEMBL517126,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL517126/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@H]2CCOCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/9f5b2479915ddbdd/72ed9107fb86a657,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/9f5b2479915ddbdd
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.61,-8.12,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/b0b19be40d0a6eb8/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/b0b19be40d0a6eb8
Valganciclovir,CC(C)[C@H](N)C(=O)OCC(CO)OCn2cnc1c(=O)nc(N)[nH]c12,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-5.96,-5.97,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/b0b19be40d0a6eb8/886854acb4ff23f8,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/b0b19be40d0a6eb8
Nelfinavir,Cc1c(O)cccc1C(=O)N[C@@H](CSc2ccccc2)[C@H](O)CN4C[C@H]3CCCC[C@H]3C[C@H]4C(=O)NC(C)(C)C,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.94,-7.44,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/b0b19be40d0a6eb8/9232a242108620bf,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/b0b19be40d0a6eb8
Rilpivirine,Cc1cc(/C=C/C#N)cc(C)c1Nc3ccnc(Nc2ccc(C#N)cc2)n3,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.10,-7.23,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/b0b19be40d0a6eb8/2393325710b055f4,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/b0b19be40d0a6eb8
Foscarnet,O=C(O)P(=O)(O)O,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-3.82,-3.38,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/b0b19be40d0a6eb8/72ed9107fb86a657,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/b0b19be40d0a6eb8
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-8.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/924096daf02f63a8/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/924096daf02f63a8
Valganciclovir,CC(C)[C@H](N)C(=O)OCC(CO)OCn2cnc1c(=O)nc(N)[nH]c12,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/924096daf02f63a8/886854acb4ff23f8,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/924096daf02f63a8
Nelfinavir,Cc1c(O)cccc1C(=O)N[C@@H](CSc2ccccc2)[C@H](O)CN4C[C@H]3CCCC[C@H]3C[C@H]4C(=O)NC(C)(C)C,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/924096daf02f63a8/9232a242108620bf,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/924096daf02f63a8
Rilpivirine,Cc1cc(/C=C/C#N)cc(C)c1Nc3ccnc(Nc2ccc(C#N)cc2)n3,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/924096daf02f63a8/2393325710b055f4,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/924096daf02f63a8
Foscarnet,O=C(O)P(=O)(O)O,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-3.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/924096daf02f63a8/72ed9107fb86a657,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/924096daf02f63a8
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.57,-9.37,-8.03,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/1ce83a78f07ad595/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/1ce83a78f07ad595
Valganciclovir,CC(C)[C@H](N)C(=O)OCC(CO)OCn2cnc1c(=O)nc(N)[nH]c12,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-5.68,-6.79,-5.75,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/1ce83a78f07ad595/886854acb4ff23f8,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/1ce83a78f07ad595
Nelfinavir,Cc1c(O)cccc1C(=O)N[C@@H](CSc2ccccc2)[C@H](O)CN4C[C@H]3CCCC[C@H]3C[C@H]4C(=O)NC(C)(C)C,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.93,-7.74,-7.95,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/1ce83a78f07ad595/9232a242108620bf,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/1ce83a78f07ad595
Rilpivirine,Cc1cc(/C=C/C#N)cc(C)c1Nc3ccnc(Nc2ccc(C#N)cc2)n3,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.61,-7.57,-7.87,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/1ce83a78f07ad595/2393325710b055f4,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/1ce83a78f07ad595
Foscarnet,O=C(O)P(=O)(O)O,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-3.81,-3.77,-3.82,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/1ce83a78f07ad595/72ed9107fb86a657,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/1ce83a78f07ad595
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-9.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/49228b56260e70f2/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/49228b56260e70f2
Valganciclovir,CC(C)[C@H](N)C(=O)OCC(CO)OCn2cnc1c(=O)nc(N)[nH]c12,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-6.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/49228b56260e70f2/886854acb4ff23f8,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/49228b56260e70f2
Nelfinavir,Cc1c(O)cccc1C(=O)N[C@@H](CSc2ccccc2)[C@H](O)CN4C[C@H]3CCCC[C@H]3C[C@H]4C(=O)NC(C)(C)C,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/49228b56260e70f2/9232a242108620bf,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/49228b56260e70f2
Rilpivirine,Cc1cc(/C=C/C#N)cc(C)c1Nc3ccnc(Nc2ccc(C#N)cc2)n3,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/49228b56260e70f2/2393325710b055f4,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/49228b56260e70f2
Foscarnet,O=C(O)P(=O)(O)O,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-3.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/49228b56260e70f2/72ed9107fb86a657,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/49228b56260e70f2
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-9.43,-9.12,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/8db5f9cb770d65d9/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/8db5f9cb770d65d9
Valganciclovir,CC(C)[C@H](N)C(=O)OCC(CO)OCn2cnc1c(=O)nc(N)[nH]c12,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-6.50,-6.79,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/8db5f9cb770d65d9/886854acb4ff23f8,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/8db5f9cb770d65d9
Nelfinavir,Cc1c(O)cccc1C(=O)N[C@@H](CSc2ccccc2)[C@H](O)CN4C[C@H]3CCCC[C@H]3C[C@H]4C(=O)NC(C)(C)C,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.97,-8.55,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/8db5f9cb770d65d9/9232a242108620bf,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/8db5f9cb770d65d9
Rilpivirine,Cc1cc(/C=C/C#N)cc(C)c1Nc3ccnc(Nc2ccc(C#N)cc2)n3,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.99,-7.63,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/8db5f9cb770d65d9/2393325710b055f4,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/8db5f9cb770d65d9
Foscarnet,O=C(O)P(=O)(O)O,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-3.84,-3.88,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/8db5f9cb770d65d9/72ed9107fb86a657,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/8db5f9cb770d65d9
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-8.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/cd79db3ee89fa691/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/cd79db3ee89fa691
Valganciclovir,CC(C)[C@H](N)C(=O)OCC(CO)OCn2cnc1c(=O)nc(N)[nH]c12,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-5.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/cd79db3ee89fa691/886854acb4ff23f8,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/cd79db3ee89fa691
Nelfinavir,Cc1c(O)cccc1C(=O)N[C@@H](CSc2ccccc2)[C@H](O)CN4C[C@H]3CCCC[C@H]3C[C@H]4C(=O)NC(C)(C)C,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-8.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/cd79db3ee89fa691/9232a242108620bf,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/cd79db3ee89fa691
Rilpivirine,Cc1cc(/C=C/C#N)cc(C)c1Nc3ccnc(Nc2ccc(C#N)cc2)n3,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-8.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/cd79db3ee89fa691/2393325710b055f4,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/cd79db3ee89fa691
Foscarnet,O=C(O)P(=O)(O)O,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-3.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w88/compare/cd79db3ee89fa691/72ed9107fb86a657,https://www.cbligand.org/g/g/virus-ckb/job/w88/protein/cd79db3ee89fa691
