Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-10.02,-10.07,-9.94,0.34859154,CHEMBL3644880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3644880/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1CN(C(=O)c2ccccc2)CN1C(=O)[C@@H](NC(=O)OC1CCCC1)C(C)(C)C)C(=O)NS(=O)(=O)C1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/76f703ccccc8b091/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/76f703ccccc8b091
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-5.59,-5.82,-6.08,0.20220588,CHEMBL3645211,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645211/,CNC(=O)c1c2cc(C3CC3)c(N(CCC3COC(C)(C)OC3)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/769a49fde8f06218/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/769a49fde8f06218
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-6.92,-7.07,-7.06,0.24444444,CHEMBL3645202,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645202/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)[C@H]3CCC[C@@H]3C(=O)OC)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/769a49fde8f06218/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/769a49fde8f06218
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.99,-9.07,-9.62,0.35736677,CHEMBL3645198,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645198/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)c3cccc(OC)c3F)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/769a49fde8f06218/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/769a49fde8f06218
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-6.51,-6.80,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/97950133cedab307/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/97950133cedab307
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-8.09,-8.10,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/97950133cedab307/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/97950133cedab307
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-10.88,-11.13,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/97950133cedab307/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/97950133cedab307
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.76,N/A,N/A,0.28658536,CHEMBL1488602,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1488602/,COCCOCCn1c(CCCO)nc2ccccc21,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/23f3742ea1b7f458/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/23f3742ea1b7f458
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.46,N/A,N/A,0.3478261,CHEMBL3105076,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3105076/,Nc1ncnc2[nH]c(C(F)(F)F)nc12,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/23f3742ea1b7f458/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/23f3742ea1b7f458
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.23,N/A,N/A,0.2880259,CHEMBL238216,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL238216/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](Cc1ccccc1)NC(=O)[C@@H](NC(=O)c1cc(C)on1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/23f3742ea1b7f458/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/23f3742ea1b7f458
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-4.24,-4.25,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/293540d60cb5089e/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/293540d60cb5089e
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-5.43,-5.41,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/293540d60cb5089e/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/293540d60cb5089e
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.83,-6.94,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/293540d60cb5089e/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/293540d60cb5089e
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.33,N/A,N/A,0.28658536,CHEMBL1488602,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1488602/,COCCOCCn1c(CCCO)nc2ccccc21,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/00b1aa414ccc5f38/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/00b1aa414ccc5f38
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.24,N/A,N/A,0.3478261,CHEMBL3105076,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3105076/,Nc1ncnc2[nH]c(C(F)(F)F)nc12,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/00b1aa414ccc5f38/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/00b1aa414ccc5f38
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.63,N/A,N/A,0.2880259,CHEMBL238216,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL238216/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](Cc1ccccc1)NC(=O)[C@@H](NC(=O)c1cc(C)on1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/00b1aa414ccc5f38/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/00b1aa414ccc5f38
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-6.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/6a2aeb4e3170e1a2/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/6a2aeb4e3170e1a2
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/6a2aeb4e3170e1a2/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/6a2aeb4e3170e1a2
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-10.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/6a2aeb4e3170e1a2/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/6a2aeb4e3170e1a2
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-6.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/f6c3733318985d59/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/f6c3733318985d59
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/f6c3733318985d59/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/f6c3733318985d59
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-10.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/f6c3733318985d59/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/f6c3733318985d59
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-5.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/d7812e2ad1647ec0/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/d7812e2ad1647ec0
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-6.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/d7812e2ad1647ec0/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/d7812e2ad1647ec0
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-7.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/d7812e2ad1647ec0/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/d7812e2ad1647ec0
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-4.85,-5.17,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/03e77274ba390ef8/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/03e77274ba390ef8
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-5.80,-6.14,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/03e77274ba390ef8/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/03e77274ba390ef8
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-7.52,-7.65,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/03e77274ba390ef8/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/03e77274ba390ef8
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/b21c6a57ceaf6f54/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/b21c6a57ceaf6f54
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-7.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/b21c6a57ceaf6f54/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/b21c6a57ceaf6f54
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-8.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/b21c6a57ceaf6f54/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/b21c6a57ceaf6f54
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-5.40,-5.86,-5.90,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/a66f380a66ece73b/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/a66f380a66ece73b
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-7.26,-6.83,-7.28,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/a66f380a66ece73b/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/a66f380a66ece73b
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-9.95,-9.58,-9.08,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/a66f380a66ece73b/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/a66f380a66ece73b
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-5.96,-6.01,-6.13,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/b73a8a769ed7e02e/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/b73a8a769ed7e02e
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-7.66,-7.48,-7.57,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/b73a8a769ed7e02e/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/b73a8a769ed7e02e
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-9.46,-9.44,-9.14,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/b73a8a769ed7e02e/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/b73a8a769ed7e02e
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-6.29,-5.97,-5.66,0.22360249,CHEMBL2040648,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL2040648/,Cn1c(/C=C(\O)C(=O)O)nc2ccccc21,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/cca49d1fbc574075/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/cca49d1fbc574075
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-8.03,-6.87,-7.26,0.24686192,CHEMBL2040561,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL2040561/,O=C(O)c1nc2n(c(=O)c1O)Cc1cccnc1-2,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/cca49d1fbc574075/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/cca49d1fbc574075
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-9.60,-8.68,-9.15,0.3393502,CHEMBL2040576,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL2040576/,O=C(NCc1ccc(F)cc1)c1nc(-c2cnccn2)[nH]c(=O)c1O,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/cca49d1fbc574075/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/cca49d1fbc574075
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-5.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/5278cb1b7689d978/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/5278cb1b7689d978
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-7.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/5278cb1b7689d978/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/5278cb1b7689d978
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-9.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/5278cb1b7689d978/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/5278cb1b7689d978
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-5.69,-5.88,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/9ab11d825aa66ce2/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/9ab11d825aa66ce2
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.53,-7.80,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/9ab11d825aa66ce2/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/9ab11d825aa66ce2
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-9.33,-8.59,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/9ab11d825aa66ce2/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/9ab11d825aa66ce2
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-5.95,-5.55,-5.88,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/482ce2a43c97a254/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/482ce2a43c97a254
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-7.69,-6.84,-7.14,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/482ce2a43c97a254/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/482ce2a43c97a254
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-8.31,-8.68,-8.24,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/482ce2a43c97a254/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/482ce2a43c97a254
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-5.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/297929f3e470887a/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/297929f3e470887a
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-7.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/297929f3e470887a/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/297929f3e470887a
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-9.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/297929f3e470887a/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/297929f3e470887a
Lamivudine,Nc2ccn([C@@H]1CS[C@H](CO)O1)c(=O)n2,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-5.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/5b79973dd95f4a85/af3056e5bec37b24,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/5b79973dd95f4a85
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w156/compare/5b79973dd95f4a85/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w156/protein/5b79973dd95f4a85
