Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
oseltamivir,CCOC(=O)/C1=C/[C@@H](OC(CC)CC)[C@H](NC(C)=O)[C@@H](N)C1,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.64,-6.73,-7.03,0.42307693,CHEMBL212080,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL212080/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](CC(C)C)NC(=O)[C@@H](NC(=O)OCc1ccccc1)C(C)OC(C)(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/10ee46ea0f092df0/121b6ef241927ad6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/10ee46ea0f092df0
baloxavir,COC(=O)OCOc6c5C(=O)N1CCOC[C@H]1N([C@@H]4c2ccccc2SCc3c(F)c(F)ccc34)n5ccc6=O,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.18,-7.24,-9.43,0.24728261,CHEMBL20636,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL20636/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](Cc1ccc(F)cc1)NC(=O)[C@@H](NC(=O)c1cc(C)on1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/10ee46ea0f092df0/56a9c2d4778ae9e6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/10ee46ea0f092df0
Captopril,C[C@H](CS)C(=O)N1CCC[C@H]1C(=O)O,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-4.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/f94d44d73b2a3a84/88cbd65d29020957,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/f94d44d73b2a3a84
zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-6.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/f94d44d73b2a3a84/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/f94d44d73b2a3a84
Laninamivir,CO[C@H]([C@H](O)CO)[C@@H]1O/C(C(=O)O)=C\[C@H](NC(=N)N)[C@H]1NC(C)=O,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-5.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/f94d44d73b2a3a84/e24fefca54cbdc9c,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/f94d44d73b2a3a84
oseltamivir,CCOC(=O)/C1=C/[C@@H](OC(CC)CC)[C@H](NC(C)=O)[C@@H](N)C1,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-6.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/f94d44d73b2a3a84/121b6ef241927ad6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/f94d44d73b2a3a84
baloxavir,COC(=O)OCOc6c5C(=O)N1CCOC[C@H]1N([C@@H]4c2ccccc2SCc3c(F)c(F)ccc34)n5ccc6=O,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/f94d44d73b2a3a84/56a9c2d4778ae9e6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/f94d44d73b2a3a84
Captopril,C[C@H](CS)C(=O)N1CCC[C@H]1C(=O)O,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-4.69,-4.68,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/c4eacaaabf398b9f/88cbd65d29020957,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/c4eacaaabf398b9f
zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-5.79,-5.93,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/c4eacaaabf398b9f/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/c4eacaaabf398b9f
Laninamivir,CO[C@H]([C@H](O)CO)[C@@H]1O/C(C(=O)O)=C\[C@H](NC(=N)N)[C@H]1NC(C)=O,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-6.20,-5.39,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/c4eacaaabf398b9f/e24fefca54cbdc9c,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/c4eacaaabf398b9f
oseltamivir,CCOC(=O)/C1=C/[C@@H](OC(CC)CC)[C@H](NC(C)=O)[C@@H](N)C1,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-5.56,-5.42,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/c4eacaaabf398b9f/121b6ef241927ad6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/c4eacaaabf398b9f
baloxavir,COC(=O)OCOc6c5C(=O)N1CCOC[C@H]1N([C@@H]4c2ccccc2SCc3c(F)c(F)ccc34)n5ccc6=O,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.92,-7.86,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/c4eacaaabf398b9f/56a9c2d4778ae9e6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/c4eacaaabf398b9f
Captopril,C[C@H](CS)C(=O)N1CCC[C@H]1C(=O)O,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-3.40,-5.46,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/5717a877dcde431f/88cbd65d29020957,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/5717a877dcde431f
zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.24,-6.49,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/5717a877dcde431f/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/5717a877dcde431f
Laninamivir,CO[C@H]([C@H](O)CO)[C@@H]1O/C(C(=O)O)=C\[C@H](NC(=N)N)[C@H]1NC(C)=O,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.51,-7.02,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/5717a877dcde431f/e24fefca54cbdc9c,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/5717a877dcde431f
oseltamivir,CCOC(=O)/C1=C/[C@@H](OC(CC)CC)[C@H](NC(C)=O)[C@@H](N)C1,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.04,-6.14,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/5717a877dcde431f/121b6ef241927ad6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/5717a877dcde431f
baloxavir,COC(=O)OCOc6c5C(=O)N1CCOC[C@H]1N([C@@H]4c2ccccc2SCc3c(F)c(F)ccc34)n5ccc6=O,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.81,-7.95,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/5717a877dcde431f/56a9c2d4778ae9e6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/5717a877dcde431f
Captopril,C[C@H](CS)C(=O)N1CCC[C@H]1C(=O)O,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-4.48,-4.83,-4.42,0.2327044,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/9f5b2479915ddbdd/88cbd65d29020957,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/9f5b2479915ddbdd
zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-5.44,-5.56,-5.64,0.22352941,CHEMBL450294,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL450294/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCN(C)CCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/9f5b2479915ddbdd/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/9f5b2479915ddbdd
Laninamivir,CO[C@H]([C@H](O)CO)[C@@H]1O/C(C(=O)O)=C\[C@H](NC(=N)N)[C@H]1NC(C)=O,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-5.08,-5.20,-5.19,0.23574145,CHEMBL450294,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL450294/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCN(C)CCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/9f5b2479915ddbdd/e24fefca54cbdc9c,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/9f5b2479915ddbdd
oseltamivir,CCOC(=O)/C1=C/[C@@H](OC(CC)CC)[C@H](NC(C)=O)[C@@H](N)C1,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-5.18,-5.67,-4.97,0.24401914,CHEMBL494500,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL494500/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@H]2CCCOCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/9f5b2479915ddbdd/121b6ef241927ad6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/9f5b2479915ddbdd
baloxavir,COC(=O)OCOc6c5C(=O)N1CCOC[C@H]1N([C@@H]4c2ccccc2SCc3c(F)c(F)ccc34)n5ccc6=O,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.50,-7.10,-7.30,0.22285715,CHEMBL450294,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL450294/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCN(C)CCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/9f5b2479915ddbdd/56a9c2d4778ae9e6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/9f5b2479915ddbdd
Captopril,C[C@H](CS)C(=O)N1CCC[C@H]1C(=O)O,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-5.06,-4.20,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/b0b19be40d0a6eb8/88cbd65d29020957,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/b0b19be40d0a6eb8
zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-6.56,-5.41,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/b0b19be40d0a6eb8/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/b0b19be40d0a6eb8
Laninamivir,CO[C@H]([C@H](O)CO)[C@@H]1O/C(C(=O)O)=C\[C@H](NC(=N)N)[C@H]1NC(C)=O,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-6.40,-5.14,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/b0b19be40d0a6eb8/e24fefca54cbdc9c,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/b0b19be40d0a6eb8
oseltamivir,CCOC(=O)/C1=C/[C@@H](OC(CC)CC)[C@H](NC(C)=O)[C@@H](N)C1,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-6.30,-5.38,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/b0b19be40d0a6eb8/121b6ef241927ad6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/b0b19be40d0a6eb8
baloxavir,COC(=O)OCOc6c5C(=O)N1CCOC[C@H]1N([C@@H]4c2ccccc2SCc3c(F)c(F)ccc34)n5ccc6=O,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-8.08,-6.61,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/b0b19be40d0a6eb8/56a9c2d4778ae9e6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/b0b19be40d0a6eb8
Captopril,C[C@H](CS)C(=O)N1CCC[C@H]1C(=O)O,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-4.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/924096daf02f63a8/88cbd65d29020957,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/924096daf02f63a8
zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-5.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/924096daf02f63a8/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/924096daf02f63a8
Laninamivir,CO[C@H]([C@H](O)CO)[C@@H]1O/C(C(=O)O)=C\[C@H](NC(=N)N)[C@H]1NC(C)=O,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/924096daf02f63a8/e24fefca54cbdc9c,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/924096daf02f63a8
oseltamivir,CCOC(=O)/C1=C/[C@@H](OC(CC)CC)[C@H](NC(C)=O)[C@@H](N)C1,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-5.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/924096daf02f63a8/121b6ef241927ad6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/924096daf02f63a8
baloxavir,COC(=O)OCOc6c5C(=O)N1CCOC[C@H]1N([C@@H]4c2ccccc2SCc3c(F)c(F)ccc34)n5ccc6=O,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/924096daf02f63a8/56a9c2d4778ae9e6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/924096daf02f63a8
Captopril,C[C@H](CS)C(=O)N1CCC[C@H]1C(=O)O,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-5.05,-4.78,-4.66,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/1ce83a78f07ad595/88cbd65d29020957,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/1ce83a78f07ad595
zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-5.67,-6.62,-6.40,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/1ce83a78f07ad595/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/1ce83a78f07ad595
Laninamivir,CO[C@H]([C@H](O)CO)[C@@H]1O/C(C(=O)O)=C\[C@H](NC(=N)N)[C@H]1NC(C)=O,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-5.97,-5.72,-6.20,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/1ce83a78f07ad595/e24fefca54cbdc9c,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/1ce83a78f07ad595
oseltamivir,CCOC(=O)/C1=C/[C@@H](OC(CC)CC)[C@H](NC(C)=O)[C@@H](N)C1,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-5.99,-6.14,-5.81,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/1ce83a78f07ad595/121b6ef241927ad6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/1ce83a78f07ad595
baloxavir,COC(=O)OCOc6c5C(=O)N1CCOC[C@H]1N([C@@H]4c2ccccc2SCc3c(F)c(F)ccc34)n5ccc6=O,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.01,-6.76,-7.67,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/1ce83a78f07ad595/56a9c2d4778ae9e6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/1ce83a78f07ad595
Captopril,C[C@H](CS)C(=O)N1CCC[C@H]1C(=O)O,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-4.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/49228b56260e70f2/88cbd65d29020957,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/49228b56260e70f2
zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-5.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/49228b56260e70f2/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/49228b56260e70f2
Laninamivir,CO[C@H]([C@H](O)CO)[C@@H]1O/C(C(=O)O)=C\[C@H](NC(=N)N)[C@H]1NC(C)=O,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-5.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/49228b56260e70f2/e24fefca54cbdc9c,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/49228b56260e70f2
oseltamivir,CCOC(=O)/C1=C/[C@@H](OC(CC)CC)[C@H](NC(C)=O)[C@@H](N)C1,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-6.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/49228b56260e70f2/121b6ef241927ad6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/49228b56260e70f2
baloxavir,COC(=O)OCOc6c5C(=O)N1CCOC[C@H]1N([C@@H]4c2ccccc2SCc3c(F)c(F)ccc34)n5ccc6=O,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/49228b56260e70f2/56a9c2d4778ae9e6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/49228b56260e70f2
Captopril,C[C@H](CS)C(=O)N1CCC[C@H]1C(=O)O,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-5.00,-5.19,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/8db5f9cb770d65d9/88cbd65d29020957,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/8db5f9cb770d65d9
zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-5.70,-5.81,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/8db5f9cb770d65d9/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/8db5f9cb770d65d9
Laninamivir,CO[C@H]([C@H](O)CO)[C@@H]1O/C(C(=O)O)=C\[C@H](NC(=N)N)[C@H]1NC(C)=O,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-5.94,-5.91,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/8db5f9cb770d65d9/e24fefca54cbdc9c,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/8db5f9cb770d65d9
oseltamivir,CCOC(=O)/C1=C/[C@@H](OC(CC)CC)[C@H](NC(C)=O)[C@@H](N)C1,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-6.06,-6.28,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/8db5f9cb770d65d9/121b6ef241927ad6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/8db5f9cb770d65d9
baloxavir,COC(=O)OCOc6c5C(=O)N1CCOC[C@H]1N([C@@H]4c2ccccc2SCc3c(F)c(F)ccc34)n5ccc6=O,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.42,-7.69,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/8db5f9cb770d65d9/56a9c2d4778ae9e6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/8db5f9cb770d65d9
Captopril,C[C@H](CS)C(=O)N1CCC[C@H]1C(=O)O,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-4.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/cd79db3ee89fa691/88cbd65d29020957,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/cd79db3ee89fa691
zanamivir,CC(=O)N[C@@H]1[C@@H](/N=C(N)\N)\C=C(C(=O)O)/O[C@H]1[C@H](O)[C@H](O)CO,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-6.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/cd79db3ee89fa691/8a69ba98bf486a41,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/cd79db3ee89fa691
Laninamivir,CO[C@H]([C@H](O)CO)[C@@H]1O/C(C(=O)O)=C\[C@H](NC(=N)N)[C@H]1NC(C)=O,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-5.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/cd79db3ee89fa691/e24fefca54cbdc9c,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/cd79db3ee89fa691
oseltamivir,CCOC(=O)/C1=C/[C@@H](OC(CC)CC)[C@H](NC(C)=O)[C@@H](N)C1,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-6.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/cd79db3ee89fa691/121b6ef241927ad6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/cd79db3ee89fa691
baloxavir,COC(=O)OCOc6c5C(=O)N1CCOC[C@H]1N([C@@H]4c2ccccc2SCc3c(F)c(F)ccc34)n5ccc6=O,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-8.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/cd79db3ee89fa691/56a9c2d4778ae9e6,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/cd79db3ee89fa691
Captopril,C[C@H](CS)C(=O)N1CCC[C@H]1C(=O)O,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.03,-5.53,-4.88,0.5897436,CHEMBL3818593,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3818593/,CC(=O)N[C@@H](CCC(=O)O)C(=O)N[C@@H](CO)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@@H](CCC(N)=O)C(=O)O)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w78/compare/4df8f6663f7f3040/88cbd65d29020957,https://www.cbligand.org/g/g/virus-ckb/job/w78/protein/4df8f6663f7f3040
