Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-4.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/43fd8720028a40aa/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/43fd8720028a40aa
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-5.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/333d186ca8a730fc/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/333d186ca8a730fc
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-6.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/fca4117fa507876a/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/fca4117fa507876a
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,SPIKE,S,HKU4,Spike glycoprotein,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/5baaa91a94b0d0bb/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/5baaa91a94b0d0bb
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,SPIKE,SPIKE,IBV,Spike glycoprotein,Infectious bronchitis virus,,-5.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/aa73b74e270dfcf7/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/aa73b74e270dfcf7
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,SPIKE,S,MERs,Spike glycoprotein,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.43,-5.90,-5.33,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/0ee1b03921bd8fff/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/0ee1b03921bd8fff
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,SPIKE,ORF3,MHV,Spike glycoprotein,Murine hepatitis virus,,-7.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/5653a9d20b79e9a1/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/5653a9d20b79e9a1
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,SPIKE,S,PDCoV,Spike protein,Deltacoronavirus PDCoV/USA/Ohio137/2014,,-6.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/b5bb7e02cb998a02/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/b5bb7e02cb998a02
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,SPIKE,S,SARS,Spike glycoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.92,-6.70,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/c7cdde308d6e89a2/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/c7cdde308d6e89a2
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,SPIKE,S,SARS2,Spike glycoprotein,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.51,-5.83,-6.13,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/c7accbdadd798d45/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/c7accbdadd798d45
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,VP1,VP1,9CALI,Capsid protein,Murine norovirus 1,,-7.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/b916ae6bb5a28402/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/b916ae6bb5a28402
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,VP1,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-6.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/4fcbd0152ade0fb3/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/4fcbd0152ade0fb3
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,VP24,VP24,EBORE,Membrane-associated protein VP24,Reston ebolavirus;strain Philippines-96;REBOV;Reston Ebola virus,,-4.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/6078ed373dc51383/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/6078ed373dc51383
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,VP24,VP24,EBOSU,Membrane-associated protein VP24,Sudan ebolavirus;strain Human/Uganda/Gulu/2000;SEBOV;Sudan Ebola virus,,-4.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/91c628bc6da5e484/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/91c628bc6da5e484
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,VP24,VP24,EBOZM,Membrane-associated protein VP24,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/91df3fefa3eff4c0/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/91df3fefa3eff4c0
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,VP30,VP30,9MONO,Minor nucleoprotein VP30,Mengla dianlovirus,,-5.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/3ae3b9d5ba89a550/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/3ae3b9d5ba89a550
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,VP30,VP30,EBOZ5,Transcriptional activator VP30,Zaire ebolavirus;strain Kikwit-95;ZEBOV;Zaire Ebola virus,,-6.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/ca57f10264d5538e/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/ca57f10264d5538e
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,VP30,VP30,EBOZM,Transcriptional activator VP30,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/c840f27de72dd620/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/c840f27de72dd620
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,VP35,VP35,EBORR,Polymerase cofactor VP35,Reston ebolavirus;strain Reston-89;REBOV;Reston Ebola virus,,-5.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/a2aa7485dd145175/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/a2aa7485dd145175
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,VP35,VP35,EBOZM,Polymerase cofactor VP35,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.60,-6.02,-5.41,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/8a0a4f0c7e06ad6a/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/8a0a4f0c7e06ad6a
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,VP40,VP40,EBOZM,Matrix protein VP40,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-4.82,-4.99,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w545/compare/7c452e7bb92e07c2/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w545/protein/7c452e7bb92e07c2
