Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
ICV817,CCCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.85,-9.35,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/5717a877dcde431f/a671d27d24c2b2ff,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/5717a877dcde431f
ICV818,CCCCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.30,-7.57,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/5717a877dcde431f/ab40bb2025053c85,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/5717a877dcde431f
ICV820,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.89,-9.55,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/5717a877dcde431f/e99ec2effe567268,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/5717a877dcde431f
ICV819,CC(C)CCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.19,-8.40,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/5717a877dcde431f/16657ce6886a1be3,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/5717a877dcde431f
ICV821,O=C4/C(C2/C=C(Cl)\C=C(OCCC1/C=C\C=C/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.90,-7.33,-7.41,0.20065789,CHEMBL494500,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL494500/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@H]2CCCOCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/9f5b2479915ddbdd/a54dfc4193e4397f,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/9f5b2479915ddbdd
ICV817,CCCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.37,-7.27,-6.86,0.20132013,CHEMBL494500,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL494500/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@H]2CCCOCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/9f5b2479915ddbdd/a671d27d24c2b2ff,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/9f5b2479915ddbdd
ICV818,CCCCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.42,-6.67,-6.84,0.20065789,CHEMBL494500,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL494500/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@H]2CCCOCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/9f5b2479915ddbdd/ab40bb2025053c85,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/9f5b2479915ddbdd
ICV820,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-8.18,-7.75,-7.50,0.19808307,CHEMBL494499,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL494499/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@@H]2CCCCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/9f5b2479915ddbdd/e99ec2effe567268,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/9f5b2479915ddbdd
ICV819,CC(C)CCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.59,-7.32,-6.92,0.20065789,CHEMBL494500,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL494500/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@H]2CCCOCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/9f5b2479915ddbdd/16657ce6886a1be3,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/9f5b2479915ddbdd
ICV821,O=C4/C(C2/C=C(Cl)\C=C(OCCC1/C=C\C=C/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.96,-8.31,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/b0b19be40d0a6eb8/a54dfc4193e4397f,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/b0b19be40d0a6eb8
ICV817,CCCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.68,-7.69,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/b0b19be40d0a6eb8/a671d27d24c2b2ff,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/b0b19be40d0a6eb8
ICV818,CCCCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.55,-7.40,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/b0b19be40d0a6eb8/ab40bb2025053c85,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/b0b19be40d0a6eb8
ICV820,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-8.15,-7.44,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/b0b19be40d0a6eb8/e99ec2effe567268,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/b0b19be40d0a6eb8
ICV819,CC(C)CCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.91,-7.57,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/b0b19be40d0a6eb8/16657ce6886a1be3,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/b0b19be40d0a6eb8
ICV821,O=C4/C(C2/C=C(Cl)\C=C(OCCC1/C=C\C=C/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/924096daf02f63a8/a54dfc4193e4397f,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/924096daf02f63a8
ICV817,CCCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/924096daf02f63a8/a671d27d24c2b2ff,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/924096daf02f63a8
ICV818,CCCCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-8.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/924096daf02f63a8/ab40bb2025053c85,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/924096daf02f63a8
ICV820,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-8.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/924096daf02f63a8/e99ec2effe567268,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/924096daf02f63a8
ICV819,CC(C)CCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/924096daf02f63a8/16657ce6886a1be3,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/924096daf02f63a8
ICV821,O=C4/C(C2/C=C(Cl)\C=C(OCCC1/C=C\C=C/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.93,-8.42,-8.73,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/1ce83a78f07ad595/a54dfc4193e4397f,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/1ce83a78f07ad595
ICV817,CCCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.37,-8.04,-7.85,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/1ce83a78f07ad595/a671d27d24c2b2ff,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/1ce83a78f07ad595
ICV818,CCCCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.36,-7.32,-8.10,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/1ce83a78f07ad595/ab40bb2025053c85,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/1ce83a78f07ad595
ICV820,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.95,-7.75,-7.88,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/1ce83a78f07ad595/e99ec2effe567268,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/1ce83a78f07ad595
ICV819,CC(C)CCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.06,-6.93,-8.66,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/1ce83a78f07ad595/16657ce6886a1be3,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/1ce83a78f07ad595
ICV821,O=C4/C(C2/C=C(Cl)\C=C(OCCC1/C=C\C=C/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-9.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/49228b56260e70f2/a54dfc4193e4397f,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/49228b56260e70f2
ICV817,CCCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/49228b56260e70f2/a671d27d24c2b2ff,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/49228b56260e70f2
ICV818,CCCCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/49228b56260e70f2/ab40bb2025053c85,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/49228b56260e70f2
ICV820,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-9.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/49228b56260e70f2/e99ec2effe567268,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/49228b56260e70f2
ICV819,CC(C)CCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/49228b56260e70f2/16657ce6886a1be3,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/49228b56260e70f2
ICV821,O=C4/C(C2/C=C(Cl)\C=C(OCCC1/C=C\C=C/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-8.68,-9.26,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/8db5f9cb770d65d9/a54dfc4193e4397f,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/8db5f9cb770d65d9
ICV817,CCCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-8.39,-8.81,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/8db5f9cb770d65d9/a671d27d24c2b2ff,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/8db5f9cb770d65d9
ICV818,CCCCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-8.07,-8.80,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/8db5f9cb770d65d9/ab40bb2025053c85,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/8db5f9cb770d65d9
ICV820,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-8.91,-10.40,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/8db5f9cb770d65d9/e99ec2effe567268,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/8db5f9cb770d65d9
ICV819,CC(C)CCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-8.48,-9.21,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/8db5f9cb770d65d9/16657ce6886a1be3,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/8db5f9cb770d65d9
ICV821,O=C4/C(C2/C=C(Cl)\C=C(OCCC1/C=C\C=C/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-8.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/cd79db3ee89fa691/a54dfc4193e4397f,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/cd79db3ee89fa691
ICV817,CCCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-8.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/cd79db3ee89fa691/a671d27d24c2b2ff,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/cd79db3ee89fa691
ICV818,CCCCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/cd79db3ee89fa691/ab40bb2025053c85,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/cd79db3ee89fa691
ICV820,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-9.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/cd79db3ee89fa691/e99ec2effe567268,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/cd79db3ee89fa691
ICV819,CC(C)CCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-8.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/cd79db3ee89fa691/16657ce6886a1be3,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/cd79db3ee89fa691
ICV821,O=C4/C(C2/C=C(Cl)\C=C(OCCC1/C=C\C=C/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.62,-8.73,-8.87,0.2777778,CHEMBL196635,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL196635/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](CC=C(C)C)CC(=O)[C@@H](NC(=O)c1cc(C)on1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/4df8f6663f7f3040/a54dfc4193e4397f,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/4df8f6663f7f3040
ICV817,CCCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.33,-7.56,-7.75,0.27874565,CHEMBL196635,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL196635/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](CC=C(C)C)CC(=O)[C@@H](NC(=O)c1cc(C)on1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/4df8f6663f7f3040/a671d27d24c2b2ff,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/4df8f6663f7f3040
ICV818,CCCCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.67,-6.98,-8.06,0.2777778,CHEMBL196635,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL196635/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](CC=C(C)C)CC(=O)[C@@H](NC(=O)c1cc(C)on1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/4df8f6663f7f3040/ab40bb2025053c85,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/4df8f6663f7f3040
ICV820,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.76,-8.90,-9.04,0.27210885,CHEMBL196635,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL196635/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](CC=C(C)C)CC(=O)[C@@H](NC(=O)c1cc(C)on1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/4df8f6663f7f3040/e99ec2effe567268,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/4df8f6663f7f3040
ICV819,CC(C)CCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.11,-7.42,-8.05,0.2777778,CHEMBL196635,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL196635/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](CC=C(C)C)CC(=O)[C@@H](NC(=O)c1cc(C)on1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/4df8f6663f7f3040/16657ce6886a1be3,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/4df8f6663f7f3040
ICV821,O=C4/C(C2/C=C(Cl)\C=C(OCCC1/C=C\C=C/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/81b4ac8e738f4425/a54dfc4193e4397f,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/81b4ac8e738f4425
ICV817,CCCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/81b4ac8e738f4425/a671d27d24c2b2ff,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/81b4ac8e738f4425
ICV818,CCCCO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/81b4ac8e738f4425/ab40bb2025053c85,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/81b4ac8e738f4425
ICV820,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-9.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w339/compare/81b4ac8e738f4425/e99ec2effe567268,https://www.cbligand.org/g/g/virus-ckb/job/w339/protein/81b4ac8e738f4425
