Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
DB06145,CO[C@H]2[C@H](O)CC(=O)O[C@H](C)C/C=C\C=C/[C@H](O[C@@H]1CC[C@@H](N(C)C)[C@@H](C)O1)[C@H](C)C[C@H](CC=O)[C@H]2O[C@@H]4O[C@H](C)[C@H](O[C@H]3C[C@@](C)(O)[C@@H](O)[C@@H](C)O3)[C@H](N(C)C)[C@@H]4O,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/c854aa779fb1125f/4ff1fc72eba12575,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/c854aa779fb1125f
DB12865,CC(=O)N[C@H](CSSC[C@@H](N)C(=O)O)C(=O)N[C@H](C)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](C)C(=O)N[C@@H](CCCNC(=N)N)C(N)=O,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/c854aa779fb1125f/623b88c899518a52,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/c854aa779fb1125f
DB09134,O=C(CO)N(CCO)c1c(I)c(C(=O)NC[C@H](O)CO)c(I)c(C(=O)NC[C@H](O)CO)c1I,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/c854aa779fb1125f/6eaf7f4b5045eaab,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/c854aa779fb1125f
DB01222,CCC[C@H]5O[C@H]4C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\[C@]1(C)[C@H]2[C@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-6.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/f94d44d73b2a3a84/c278d24ceb43601b,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/f94d44d73b2a3a84
DB06145,CO[C@H]2[C@H](O)CC(=O)O[C@H](C)C/C=C\C=C/[C@H](O[C@@H]1CC[C@@H](N(C)C)[C@@H](C)O1)[C@H](C)C[C@H](CC=O)[C@H]2O[C@@H]4O[C@H](C)[C@H](O[C@H]3C[C@@](C)(O)[C@@H](O)[C@@H](C)O3)[C@H](N(C)C)[C@@H]4O,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/f94d44d73b2a3a84/4ff1fc72eba12575,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/f94d44d73b2a3a84
DB12865,CC(=O)N[C@H](CSSC[C@@H](N)C(=O)O)C(=O)N[C@H](C)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](C)C(=O)N[C@@H](CCCNC(=N)N)C(N)=O,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-6.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/f94d44d73b2a3a84/623b88c899518a52,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/f94d44d73b2a3a84
DB09134,O=C(CO)N(CCO)c1c(I)c(C(=O)NC[C@H](O)CO)c(I)c(C(=O)NC[C@H](O)CO)c1I,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-5.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/f94d44d73b2a3a84/6eaf7f4b5045eaab,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/f94d44d73b2a3a84
DB01222,CCC[C@H]5O[C@H]4C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\[C@]1(C)[C@H]2[C@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-6.96,-7.33,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/c4eacaaabf398b9f/c278d24ceb43601b,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/c4eacaaabf398b9f
DB06145,CO[C@H]2[C@H](O)CC(=O)O[C@H](C)C/C=C\C=C/[C@H](O[C@@H]1CC[C@@H](N(C)C)[C@@H](C)O1)[C@H](C)C[C@H](CC=O)[C@H]2O[C@@H]4O[C@H](C)[C@H](O[C@H]3C[C@@](C)(O)[C@@H](O)[C@@H](C)O3)[C@H](N(C)C)[C@@H]4O,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-6.93,-7.28,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/c4eacaaabf398b9f/4ff1fc72eba12575,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/c4eacaaabf398b9f
DB12865,CC(=O)N[C@H](CSSC[C@@H](N)C(=O)O)C(=O)N[C@H](C)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](C)C(=O)N[C@@H](CCCNC(=N)N)C(N)=O,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-5.93,-6.55,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/c4eacaaabf398b9f/623b88c899518a52,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/c4eacaaabf398b9f
DB09134,O=C(CO)N(CCO)c1c(I)c(C(=O)NC[C@H](O)CO)c(I)c(C(=O)NC[C@H](O)CO)c1I,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-5.88,-5.89,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/c4eacaaabf398b9f/6eaf7f4b5045eaab,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/c4eacaaabf398b9f
DB01222,CCC[C@H]5O[C@H]4C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\[C@]1(C)[C@H]2[C@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.44,-7.54,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/5717a877dcde431f/c278d24ceb43601b,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/5717a877dcde431f
DB06145,CO[C@H]2[C@H](O)CC(=O)O[C@H](C)C/C=C\C=C/[C@H](O[C@@H]1CC[C@@H](N(C)C)[C@@H](C)O1)[C@H](C)C[C@H](CC=O)[C@H]2O[C@@H]4O[C@H](C)[C@H](O[C@H]3C[C@@](C)(O)[C@@H](O)[C@@H](C)O3)[C@H](N(C)C)[C@@H]4O,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.12,-7.87,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/5717a877dcde431f/4ff1fc72eba12575,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/5717a877dcde431f
DB12865,CC(=O)N[C@H](CSSC[C@@H](N)C(=O)O)C(=O)N[C@H](C)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](C)C(=O)N[C@@H](CCCNC(=N)N)C(N)=O,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.01,-6.78,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/5717a877dcde431f/623b88c899518a52,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/5717a877dcde431f
DB09134,O=C(CO)N(CCO)c1c(I)c(C(=O)NC[C@H](O)CO)c(I)c(C(=O)NC[C@H](O)CO)c1I,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-3.83,-6.01,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/5717a877dcde431f/6eaf7f4b5045eaab,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/5717a877dcde431f
DB01222,CCC[C@H]5O[C@H]4C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\[C@]1(C)[C@H]2[C@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.79,-7.22,-7.11,0.18686868,CHEMBL3645129,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645129/,CC(C)CN(C[C@@H](O)[C@H](Cc1ccccc1)NC(=O)OC1CC2OCO[C@@H]2C1)S(=O)(=O)c1ccc(CO)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/9f5b2479915ddbdd/c278d24ceb43601b,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/9f5b2479915ddbdd
DB06145,CO[C@H]2[C@H](O)CC(=O)O[C@H](C)C/C=C\C=C/[C@H](O[C@@H]1CC[C@@H](N(C)C)[C@@H](C)O1)[C@H](C)C[C@H](CC=O)[C@H]2O[C@@H]4O[C@H](C)[C@H](O[C@H]3C[C@@](C)(O)[C@@H](O)[C@@H](C)O3)[C@H](N(C)C)[C@@H]4O,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.94,-7.23,-6.80,0.2290749,CHEMBL3645125,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645125/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@H]2CC3OCOCO[C@@H]3C2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/9f5b2479915ddbdd/4ff1fc72eba12575,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/9f5b2479915ddbdd
DB12865,CC(=O)N[C@H](CSSC[C@@H](N)C(=O)O)C(=O)N[C@H](C)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](C)C(=O)N[C@@H](CCCNC(=N)N)C(N)=O,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-4.91,-5.46,-5.37,0.1919192,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/9f5b2479915ddbdd/623b88c899518a52,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/9f5b2479915ddbdd
DB09134,O=C(CO)N(CCO)c1c(I)c(C(=O)NC[C@H](O)CO)c(I)c(C(=O)NC[C@H](O)CO)c1I,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-4.79,-4.80,-5.14,0.21800947,CHEMBL523528,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL523528/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/9f5b2479915ddbdd/6eaf7f4b5045eaab,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/9f5b2479915ddbdd
DB01222,CCC[C@H]5O[C@H]4C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\[C@]1(C)[C@H]2[C@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.82,-7.12,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/b0b19be40d0a6eb8/c278d24ceb43601b,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/b0b19be40d0a6eb8
DB06145,CO[C@H]2[C@H](O)CC(=O)O[C@H](C)C/C=C\C=C/[C@H](O[C@@H]1CC[C@@H](N(C)C)[C@@H](C)O1)[C@H](C)C[C@H](CC=O)[C@H]2O[C@@H]4O[C@H](C)[C@H](O[C@H]3C[C@@](C)(O)[C@@H](O)[C@@H](C)O3)[C@H](N(C)C)[C@@H]4O,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.84,-7.26,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/b0b19be40d0a6eb8/4ff1fc72eba12575,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/b0b19be40d0a6eb8
DB12865,CC(=O)N[C@H](CSSC[C@@H](N)C(=O)O)C(=O)N[C@H](C)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](C)C(=O)N[C@@H](CCCNC(=N)N)C(N)=O,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-5.77,-5.79,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/b0b19be40d0a6eb8/623b88c899518a52,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/b0b19be40d0a6eb8
DB09134,O=C(CO)N(CCO)c1c(I)c(C(=O)NC[C@H](O)CO)c(I)c(C(=O)NC[C@H](O)CO)c1I,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-5.03,-5.35,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/b0b19be40d0a6eb8/6eaf7f4b5045eaab,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/b0b19be40d0a6eb8
DB01222,CCC[C@H]5O[C@H]4C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\[C@]1(C)[C@H]2[C@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-5.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/924096daf02f63a8/c278d24ceb43601b,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/924096daf02f63a8
DB06145,CO[C@H]2[C@H](O)CC(=O)O[C@H](C)C/C=C\C=C/[C@H](O[C@@H]1CC[C@@H](N(C)C)[C@@H](C)O1)[C@H](C)C[C@H](CC=O)[C@H]2O[C@@H]4O[C@H](C)[C@H](O[C@H]3C[C@@](C)(O)[C@@H](O)[C@@H](C)O3)[C@H](N(C)C)[C@@H]4O,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-5.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/924096daf02f63a8/4ff1fc72eba12575,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/924096daf02f63a8
DB12865,CC(=O)N[C@H](CSSC[C@@H](N)C(=O)O)C(=O)N[C@H](C)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](C)C(=O)N[C@@H](CCCNC(=N)N)C(N)=O,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-5.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/924096daf02f63a8/623b88c899518a52,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/924096daf02f63a8
DB09134,O=C(CO)N(CCO)c1c(I)c(C(=O)NC[C@H](O)CO)c(I)c(C(=O)NC[C@H](O)CO)c1I,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-5.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/924096daf02f63a8/6eaf7f4b5045eaab,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/924096daf02f63a8
DB01222,CCC[C@H]5O[C@H]4C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\[C@]1(C)[C@H]2[C@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.29,-7.39,-6.85,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/1ce83a78f07ad595/c278d24ceb43601b,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/1ce83a78f07ad595
DB06145,CO[C@H]2[C@H](O)CC(=O)O[C@H](C)C/C=C\C=C/[C@H](O[C@@H]1CC[C@@H](N(C)C)[C@@H](C)O1)[C@H](C)C[C@H](CC=O)[C@H]2O[C@@H]4O[C@H](C)[C@H](O[C@H]3C[C@@](C)(O)[C@@H](O)[C@@H](C)O3)[C@H](N(C)C)[C@@H]4O,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.00,-6.79,-6.84,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/1ce83a78f07ad595/4ff1fc72eba12575,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/1ce83a78f07ad595
DB12865,CC(=O)N[C@H](CSSC[C@@H](N)C(=O)O)C(=O)N[C@H](C)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](C)C(=O)N[C@@H](CCCNC(=N)N)C(N)=O,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.72,-4.88,-5.61,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/1ce83a78f07ad595/623b88c899518a52,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/1ce83a78f07ad595
DB09134,O=C(CO)N(CCO)c1c(I)c(C(=O)NC[C@H](O)CO)c(I)c(C(=O)NC[C@H](O)CO)c1I,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-5.28,-5.51,-5.23,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/1ce83a78f07ad595/6eaf7f4b5045eaab,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/1ce83a78f07ad595
DB01222,CCC[C@H]5O[C@H]4C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\[C@]1(C)[C@H]2[C@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-6.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/49228b56260e70f2/c278d24ceb43601b,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/49228b56260e70f2
DB06145,CO[C@H]2[C@H](O)CC(=O)O[C@H](C)C/C=C\C=C/[C@H](O[C@@H]1CC[C@@H](N(C)C)[C@@H](C)O1)[C@H](C)C[C@H](CC=O)[C@H]2O[C@@H]4O[C@H](C)[C@H](O[C@H]3C[C@@](C)(O)[C@@H](O)[C@@H](C)O3)[C@H](N(C)C)[C@@H]4O,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/49228b56260e70f2/4ff1fc72eba12575,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/49228b56260e70f2
DB12865,CC(=O)N[C@H](CSSC[C@@H](N)C(=O)O)C(=O)N[C@H](C)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](C)C(=O)N[C@@H](CCCNC(=N)N)C(N)=O,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/49228b56260e70f2/623b88c899518a52,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/49228b56260e70f2
DB09134,O=C(CO)N(CCO)c1c(I)c(C(=O)NC[C@H](O)CO)c(I)c(C(=O)NC[C@H](O)CO)c1I,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-5.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/49228b56260e70f2/6eaf7f4b5045eaab,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/49228b56260e70f2
DB01222,CCC[C@H]5O[C@H]4C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\[C@]1(C)[C@H]2[C@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-6.75,-7.77,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/8db5f9cb770d65d9/c278d24ceb43601b,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/8db5f9cb770d65d9
DB06145,CO[C@H]2[C@H](O)CC(=O)O[C@H](C)C/C=C\C=C/[C@H](O[C@@H]1CC[C@@H](N(C)C)[C@@H](C)O1)[C@H](C)C[C@H](CC=O)[C@H]2O[C@@H]4O[C@H](C)[C@H](O[C@H]3C[C@@](C)(O)[C@@H](O)[C@@H](C)O3)[C@H](N(C)C)[C@@H]4O,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-6.52,-7.45,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/8db5f9cb770d65d9/4ff1fc72eba12575,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/8db5f9cb770d65d9
DB12865,CC(=O)N[C@H](CSSC[C@@H](N)C(=O)O)C(=O)N[C@H](C)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](C)C(=O)N[C@@H](CCCNC(=N)N)C(N)=O,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-5.97,-6.82,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/8db5f9cb770d65d9/623b88c899518a52,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/8db5f9cb770d65d9
DB09134,O=C(CO)N(CCO)c1c(I)c(C(=O)NC[C@H](O)CO)c(I)c(C(=O)NC[C@H](O)CO)c1I,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-5.50,-5.92,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/8db5f9cb770d65d9/6eaf7f4b5045eaab,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/8db5f9cb770d65d9
DB01222,CCC[C@H]5O[C@H]4C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\[C@]1(C)[C@H]2[C@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/cd79db3ee89fa691/c278d24ceb43601b,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/cd79db3ee89fa691
DB06145,CO[C@H]2[C@H](O)CC(=O)O[C@H](C)C/C=C\C=C/[C@H](O[C@@H]1CC[C@@H](N(C)C)[C@@H](C)O1)[C@H](C)C[C@H](CC=O)[C@H]2O[C@@H]4O[C@H](C)[C@H](O[C@H]3C[C@@](C)(O)[C@@H](O)[C@@H](C)O3)[C@H](N(C)C)[C@@H]4O,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-6.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/cd79db3ee89fa691/4ff1fc72eba12575,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/cd79db3ee89fa691
DB12865,CC(=O)N[C@H](CSSC[C@@H](N)C(=O)O)C(=O)N[C@H](C)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@H](CCCNC(=N)N)C(=O)N[C@@H](C)C(=O)N[C@@H](CCCNC(=N)N)C(N)=O,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-6.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/cd79db3ee89fa691/623b88c899518a52,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/cd79db3ee89fa691
DB09134,O=C(CO)N(CCO)c1c(I)c(C(=O)NC[C@H](O)CO)c(I)c(C(=O)NC[C@H](O)CO)c1I,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-5.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w351/compare/cd79db3ee89fa691/6eaf7f4b5045eaab,https://www.cbligand.org/g/g/virus-ckb/job/w351/protein/cd79db3ee89fa691
