Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-7.77,-7.76,-9.84,0.37412587,CHEMBL3645743,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645743/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1C[C@@]2(CN1C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c1cc3cc(OC)ccc3[nH]1)C1CCCCC1)C(C)(C)C)C(C)(C)C21CCC1)C(=O)NS(=O)(=O)N1CCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/ec1a93fe00f3f2ec/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/ec1a93fe00f3f2ec
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.17,-5.10,-5.16,0.39156628,CHEMBL3645746,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645746/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1C[C@@]2(CN1C(=O)[C@@H](NC(=O)[C@@H](NC(=O)CC1CCCCO1)C1CCCCC1)C(C)(C)C)C(C)(C)C21CCC1)C(=O)NS(=O)(=O)N1CCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/ec1a93fe00f3f2ec/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/ec1a93fe00f3f2ec
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-9.29,-9.13,-6.79,0.5,CHEMBL3954962,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3954962/,C=CC(=O)NC[C@H](NC(=O)[C@@H](NC(=O)c1cnccn1)C1CCCCC1)C(=O)N1C[C@@H]2CCC[C@@H]2[C@H]1C(=O)N[C@@H](CCC)C(OC(=O)C(F)(F)F)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/cde084e084781068/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/cde084e084781068
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-10.06,-10.79,-7.31,0.35815603,CHEMBL3954962,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3954962/,C=CC(=O)NC[C@H](NC(=O)[C@@H](NC(=O)c1cnccn1)C1CCCCC1)C(=O)N1C[C@@H]2CCC[C@@H]2[C@H]1C(=O)N[C@@H](CCC)C(OC(=O)C(F)(F)F)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/cde084e084781068/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/cde084e084781068
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-5.44,-5.43,-5.05,0.38,CHEMBL3927196,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3927196/,CC(C)=CC(=O)CC[C@H](NC(=O)OC(C)(C)C)C(=O)N1CC2[C@@H]([C@H]1C(=O)NC(CC1CCC1)C(=O)C(N)=O)C2(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/cde084e084781068/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/cde084e084781068
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.20,-6.55,-6.88,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/5124d3d5444c2b6f/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/5124d3d5444c2b6f
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-9.34,-9.04,-7.87,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/5124d3d5444c2b6f/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/5124d3d5444c2b6f
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-5.63,-5.35,-5.70,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/5124d3d5444c2b6f/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/5124d3d5444c2b6f
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-9.35,-10.52,-9.48,0.57058823,CHEMBL13447,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL13447/,CC[C@H](NC(=O)[C@H](CC1CCCCC1)NC(=O)[C@@H](NC(=O)[C@H](CC(C)C)NC(=O)c1cnccn1)[C@@H](C)CC)C(=O)C(=O)NCc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/76f703ccccc8b091/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/76f703ccccc8b091
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-10.61,-9.96,-10.18,0.3611111,CHEMBL3644880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3644880/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1CN(C(=O)c2ccccc2)CN1C(=O)[C@@H](NC(=O)OC1CCCC1)C(C)(C)C)C(=O)NS(=O)(=O)C1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/76f703ccccc8b091/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/76f703ccccc8b091
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-5.86,-6.56,-6.78,0.3791209,CHEMBL305435,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL305435/,CC(C)[C@H](O)C(=O)N1C[C@H](OC2CCCCC2)C[C@H]1C(=O)N[C@@H](CC(F)F)C(=O)NCCc1c(F)cc(C(=O)O)cc1F,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/76f703ccccc8b091/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/76f703ccccc8b091
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-9.45,-9.30,-8.99,0.40466926,CHEMBL3645202,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645202/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)[C@H]3CCC[C@@H]3C(=O)OC)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/769a49fde8f06218/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/769a49fde8f06218
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-9.58,-9.62,-8.92,0.36307693,CHEMBL3645214,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645214/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)C3CCOC3)S(C)(=O)=O)cc2nn1-c1ccc(Nc2ccc(F)cc2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/769a49fde8f06218/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/769a49fde8f06218
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-6.32,-6.66,-6.64,0.22180451,CHEMBL3645202,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645202/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)[C@H]3CCC[C@@H]3C(=O)OC)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/769a49fde8f06218/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/769a49fde8f06218
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-11.35,-9.51,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/97950133cedab307/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/97950133cedab307
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-11.00,-10.69,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/97950133cedab307/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/97950133cedab307
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-7.46,-7.49,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/97950133cedab307/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/97950133cedab307
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-3.59,N/A,N/A,0.5337423,CHEMBL3819122,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3819122/,CC(=O)N[C@@H](CC(N)=O)C(=O)N[C@@H](CO)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@@H](CO)C(=O)N[C@@H](CCC(N)=O)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/23f3742ea1b7f458/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/23f3742ea1b7f458
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.04,N/A,N/A,0.2879747,CHEMBL238216,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL238216/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](Cc1ccccc1)NC(=O)[C@@H](NC(=O)c1cc(C)on1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/23f3742ea1b7f458/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/23f3742ea1b7f458
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.31,N/A,N/A,0.45679012,CHEMBL238217,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL238217/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](CC=C(C)C)CC(=O)[C@@H](NC(=O)[C@H](CO)NC(=O)OC(C)(C)C)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/23f3742ea1b7f458/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/23f3742ea1b7f458
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.21,-6.97,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/293540d60cb5089e/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/293540d60cb5089e
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-7.15,-7.45,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/293540d60cb5089e/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/293540d60cb5089e
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-4.58,-4.65,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/293540d60cb5089e/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/293540d60cb5089e
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.29,N/A,N/A,0.5337423,CHEMBL3819122,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3819122/,CC(=O)N[C@@H](CC(N)=O)C(=O)N[C@@H](CO)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@@H](CO)C(=O)N[C@@H](CCC(N)=O)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/00b1aa414ccc5f38/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/00b1aa414ccc5f38
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.95,N/A,N/A,0.2879747,CHEMBL238216,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL238216/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](Cc1ccccc1)NC(=O)[C@@H](NC(=O)c1cc(C)on1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/00b1aa414ccc5f38/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/00b1aa414ccc5f38
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.05,N/A,N/A,0.45679012,CHEMBL238217,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL238217/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](CC=C(C)C)CC(=O)[C@@H](NC(=O)[C@H](CO)NC(=O)OC(C)(C)C)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/00b1aa414ccc5f38/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/00b1aa414ccc5f38
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-10.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/6a2aeb4e3170e1a2/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/6a2aeb4e3170e1a2
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-11.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/6a2aeb4e3170e1a2/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/6a2aeb4e3170e1a2
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/6a2aeb4e3170e1a2/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/6a2aeb4e3170e1a2
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-9.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/f6c3733318985d59/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/f6c3733318985d59
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-10.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/f6c3733318985d59/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/f6c3733318985d59
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-6.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/f6c3733318985d59/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/f6c3733318985d59
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,33.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/d7812e2ad1647ec0/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/d7812e2ad1647ec0
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-5.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/d7812e2ad1647ec0/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/d7812e2ad1647ec0
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-4.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/d7812e2ad1647ec0/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/d7812e2ad1647ec0
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-7.05,-6.83,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/03e77274ba390ef8/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/03e77274ba390ef8
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-7.93,-8.26,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/03e77274ba390ef8/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/03e77274ba390ef8
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-5.56,-5.43,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/03e77274ba390ef8/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/03e77274ba390ef8
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-7.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/b21c6a57ceaf6f54/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/b21c6a57ceaf6f54
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-9.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/b21c6a57ceaf6f54/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/b21c6a57ceaf6f54
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/b21c6a57ceaf6f54/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/b21c6a57ceaf6f54
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-10.93,-9.72,-9.35,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/a66f380a66ece73b/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/a66f380a66ece73b
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-10.75,-9.31,-10.06,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/a66f380a66ece73b/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/a66f380a66ece73b
Oseltamivir,CCOC(=O)/C1=C/C(OC(CC)CC)C(NC(C)=O)C(N)C1,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-5.87,-6.03,-5.93,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/a66f380a66ece73b/3ee8b01381d13d71,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/a66f380a66ece73b
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-9.73,-9.86,-9.93,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w103/compare/b73a8a769ed7e02e/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w103/protein/b73a8a769ed7e02e
