Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
DB00223,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.28,-7.93,-8.06,0.20496894,CHEMBL213543,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL213543/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](CC(C)C)NC(=O)[C@@H](NC(=O)OCc1ccccc1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/10ee46ea0f092df0/7298016ea378d2e0,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/10ee46ea0f092df0
DB00374,CCCCC[C@@H](O)CC[C@@H]3[C@@H](O)C[C@H]2Cc1c(cccc1OCC(=O)O)C[C@H]23,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/c854aa779fb1125f/836327143f1587dd,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/c854aa779fb1125f
DB00984,C[C@@]34CC[C@H]2[C@H]1CCC(=O)/C=C1/CC[C@@H]2[C@@H]3CC[C@@H]4OC(=O)CCc5ccccc5,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/c854aa779fb1125f/dadf78f67009c7e7,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/c854aa779fb1125f
DB00663,C[C@@H]4C[C@@H]3[C@@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/c854aa779fb1125f/2d04b7f170a98001,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/c854aa779fb1125f
DB00838,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(Cl)[C@@H](O)C[C@]3(C)[C@H]4C(=O)CO,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/c854aa779fb1125f/32abde360abcf5b9,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/c854aa779fb1125f
DB00223,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/c854aa779fb1125f/7298016ea378d2e0,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/c854aa779fb1125f
DB00374,CCCCC[C@@H](O)CC[C@@H]3[C@@H](O)C[C@H]2Cc1c(cccc1OCC(=O)O)C[C@H]23,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-6.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/f94d44d73b2a3a84/836327143f1587dd,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/f94d44d73b2a3a84
DB00984,C[C@@]34CC[C@H]2[C@H]1CCC(=O)/C=C1/CC[C@@H]2[C@@H]3CC[C@@H]4OC(=O)CCc5ccccc5,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-8.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/f94d44d73b2a3a84/dadf78f67009c7e7,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/f94d44d73b2a3a84
DB00663,C[C@@H]4C[C@@H]3[C@@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/f94d44d73b2a3a84/2d04b7f170a98001,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/f94d44d73b2a3a84
DB00838,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(Cl)[C@@H](O)C[C@]3(C)[C@H]4C(=O)CO,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/f94d44d73b2a3a84/32abde360abcf5b9,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/f94d44d73b2a3a84
DB00223,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/f94d44d73b2a3a84/7298016ea378d2e0,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/f94d44d73b2a3a84
DB00374,CCCCC[C@@H](O)CC[C@@H]3[C@@H](O)C[C@H]2Cc1c(cccc1OCC(=O)O)C[C@H]23,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-6.20,-6.81,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/c4eacaaabf398b9f/836327143f1587dd,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/c4eacaaabf398b9f
DB00984,C[C@@]34CC[C@H]2[C@H]1CCC(=O)/C=C1/CC[C@@H]2[C@@H]3CC[C@@H]4OC(=O)CCc5ccccc5,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.44,-7.77,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/c4eacaaabf398b9f/dadf78f67009c7e7,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/c4eacaaabf398b9f
DB00663,C[C@@H]4C[C@@H]3[C@@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.43,-6.87,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/c4eacaaabf398b9f/2d04b7f170a98001,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/c4eacaaabf398b9f
DB00838,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(Cl)[C@@H](O)C[C@]3(C)[C@H]4C(=O)CO,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.05,-7.02,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/c4eacaaabf398b9f/32abde360abcf5b9,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/c4eacaaabf398b9f
DB00223,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.59,-6.62,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/c4eacaaabf398b9f/7298016ea378d2e0,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/c4eacaaabf398b9f
DB00374,CCCCC[C@@H](O)CC[C@@H]3[C@@H](O)C[C@H]2Cc1c(cccc1OCC(=O)O)C[C@H]23,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-3.99,-6.54,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/5717a877dcde431f/836327143f1587dd,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/5717a877dcde431f
DB00984,C[C@@]34CC[C@H]2[C@H]1CCC(=O)/C=C1/CC[C@@H]2[C@@H]3CC[C@@H]4OC(=O)CCc5ccccc5,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.36,-8.09,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/5717a877dcde431f/dadf78f67009c7e7,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/5717a877dcde431f
DB00663,C[C@@H]4C[C@@H]3[C@@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.09,-8.04,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/5717a877dcde431f/2d04b7f170a98001,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/5717a877dcde431f
DB00838,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(Cl)[C@@H](O)C[C@]3(C)[C@H]4C(=O)CO,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.47,-7.52,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/5717a877dcde431f/32abde360abcf5b9,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/5717a877dcde431f
DB00223,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.29,-7.74,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/5717a877dcde431f/7298016ea378d2e0,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/5717a877dcde431f
DB00374,CCCCC[C@@H](O)CC[C@@H]3[C@@H](O)C[C@H]2Cc1c(cccc1OCC(=O)O)C[C@H]23,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-5.49,-6.60,-6.12,0.26704547,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/9f5b2479915ddbdd/836327143f1587dd,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/9f5b2479915ddbdd
DB00984,C[C@@]34CC[C@H]2[C@H]1CCC(=O)/C=C1/CC[C@@H]2[C@@H]3CC[C@@H]4OC(=O)CCc5ccccc5,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-8.53,-8.04,-6.93,0.23728813,CHEMBL494500,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL494500/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@H]2CCCOCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/9f5b2479915ddbdd/dadf78f67009c7e7,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/9f5b2479915ddbdd
DB00663,C[C@@H]4C[C@@H]3[C@@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-8.03,-7.66,-7.74,0.13114753,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/9f5b2479915ddbdd/2d04b7f170a98001,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/9f5b2479915ddbdd
DB00838,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(Cl)[C@@H](O)C[C@]3(C)[C@H]4C(=O)CO,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.29,-6.67,-7.13,0.11518325,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/9f5b2479915ddbdd/32abde360abcf5b9,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/9f5b2479915ddbdd
DB00223,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-8.01,-6.77,-7.07,0.13114753,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/9f5b2479915ddbdd/7298016ea378d2e0,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/9f5b2479915ddbdd
DB00374,CCCCC[C@@H](O)CC[C@@H]3[C@@H](O)C[C@H]2Cc1c(cccc1OCC(=O)O)C[C@H]23,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-6.21,-5.71,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/b0b19be40d0a6eb8/836327143f1587dd,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/b0b19be40d0a6eb8
DB00984,C[C@@]34CC[C@H]2[C@H]1CCC(=O)/C=C1/CC[C@@H]2[C@@H]3CC[C@@H]4OC(=O)CCc5ccccc5,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-8.35,-7.43,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/b0b19be40d0a6eb8/dadf78f67009c7e7,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/b0b19be40d0a6eb8
DB00663,C[C@@H]4C[C@@H]3[C@@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-8.06,-6.84,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/b0b19be40d0a6eb8/2d04b7f170a98001,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/b0b19be40d0a6eb8
DB00838,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(Cl)[C@@H](O)C[C@]3(C)[C@H]4C(=O)CO,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.98,-7.14,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/b0b19be40d0a6eb8/32abde360abcf5b9,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/b0b19be40d0a6eb8
DB00223,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-8.52,-6.84,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/b0b19be40d0a6eb8/7298016ea378d2e0,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/b0b19be40d0a6eb8
DB00374,CCCCC[C@@H](O)CC[C@@H]3[C@@H](O)C[C@H]2Cc1c(cccc1OCC(=O)O)C[C@H]23,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-5.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/924096daf02f63a8/836327143f1587dd,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/924096daf02f63a8
DB00984,C[C@@]34CC[C@H]2[C@H]1CCC(=O)/C=C1/CC[C@@H]2[C@@H]3CC[C@@H]4OC(=O)CCc5ccccc5,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/924096daf02f63a8/dadf78f67009c7e7,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/924096daf02f63a8
DB00663,C[C@@H]4C[C@@H]3[C@@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/924096daf02f63a8/2d04b7f170a98001,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/924096daf02f63a8
DB00838,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(Cl)[C@@H](O)C[C@]3(C)[C@H]4C(=O)CO,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-5.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/924096daf02f63a8/32abde360abcf5b9,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/924096daf02f63a8
DB00223,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/924096daf02f63a8/7298016ea378d2e0,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/924096daf02f63a8
DB00374,CCCCC[C@@H](O)CC[C@@H]3[C@@H](O)C[C@H]2Cc1c(cccc1OCC(=O)O)C[C@H]23,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.63,-6.55,-6.42,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/1ce83a78f07ad595/836327143f1587dd,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/1ce83a78f07ad595
DB00984,C[C@@]34CC[C@H]2[C@H]1CCC(=O)/C=C1/CC[C@@H]2[C@@H]3CC[C@@H]4OC(=O)CCc5ccccc5,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.80,-7.68,-7.94,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/1ce83a78f07ad595/dadf78f67009c7e7,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/1ce83a78f07ad595
DB00663,C[C@@H]4C[C@@H]3[C@@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.21,-6.95,-8.05,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/1ce83a78f07ad595/2d04b7f170a98001,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/1ce83a78f07ad595
DB00838,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(Cl)[C@@H](O)C[C@]3(C)[C@H]4C(=O)CO,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.30,-6.46,-6.29,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/1ce83a78f07ad595/32abde360abcf5b9,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/1ce83a78f07ad595
DB00223,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.07,-7.33,-7.14,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/1ce83a78f07ad595/7298016ea378d2e0,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/1ce83a78f07ad595
DB00374,CCCCC[C@@H](O)CC[C@@H]3[C@@H](O)C[C@H]2Cc1c(cccc1OCC(=O)O)C[C@H]23,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-6.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/49228b56260e70f2/836327143f1587dd,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/49228b56260e70f2
DB00984,C[C@@]34CC[C@H]2[C@H]1CCC(=O)/C=C1/CC[C@@H]2[C@@H]3CC[C@@H]4OC(=O)CCc5ccccc5,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/49228b56260e70f2/dadf78f67009c7e7,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/49228b56260e70f2
DB00663,C[C@@H]4C[C@@H]3[C@@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/49228b56260e70f2/2d04b7f170a98001,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/49228b56260e70f2
DB00838,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(Cl)[C@@H](O)C[C@]3(C)[C@H]4C(=O)CO,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/49228b56260e70f2/32abde360abcf5b9,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/49228b56260e70f2
DB00223,C[C@H]4C[C@H]3[C@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-6.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/49228b56260e70f2/7298016ea378d2e0,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/49228b56260e70f2
DB00374,CCCCC[C@@H](O)CC[C@@H]3[C@@H](O)C[C@H]2Cc1c(cccc1OCC(=O)O)C[C@H]23,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-6.24,-6.52,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/8db5f9cb770d65d9/836327143f1587dd,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/8db5f9cb770d65d9
DB00984,C[C@@]34CC[C@H]2[C@H]1CCC(=O)/C=C1/CC[C@@H]2[C@@H]3CC[C@@H]4OC(=O)CCc5ccccc5,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.43,-8.32,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/8db5f9cb770d65d9/dadf78f67009c7e7,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/8db5f9cb770d65d9
DB00663,C[C@@H]4C[C@@H]3[C@@H]2C[C@@H](F)/C1=C/C(=O)/C=C\[C@@]1(C)[C@]2(F)[C@@H](O)C[C@]3(C)[C@]4(O)C(=O)CO,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-6.73,-6.78,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w346/compare/8db5f9cb770d65d9/2d04b7f170a98001,https://www.cbligand.org/g/g/virus-ckb/job/w346/protein/8db5f9cb770d65d9
