Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.91,-7.22,-6.42,0.3109756,CHEMBL365469,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL365469/,O=C1C(=O)N(Cc2cc3ccccc3s2)c2cccc(Cl)c21,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/10ee46ea0f092df0/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/10ee46ea0f092df0
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/c854aa779fb1125f/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/c854aa779fb1125f
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/c854aa779fb1125f/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/c854aa779fb1125f
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-6.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/f94d44d73b2a3a84/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/f94d44d73b2a3a84
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-5.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/f94d44d73b2a3a84/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/f94d44d73b2a3a84
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.09,-6.63,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/c4eacaaabf398b9f/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/c4eacaaabf398b9f
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-5.86,-5.69,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/c4eacaaabf398b9f/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/c4eacaaabf398b9f
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.90,-7.48,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/5717a877dcde431f/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/5717a877dcde431f
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.35,-5.64,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/5717a877dcde431f/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/5717a877dcde431f
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-5.76,-6.20,-6.32,0.22619048,CHEMBL494499,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL494499/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@@H]2CCCCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/9f5b2479915ddbdd/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/9f5b2479915ddbdd
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-5.45,-5.34,-5.62,0.15591398,CHEMBL523528,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL523528/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/9f5b2479915ddbdd/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/9f5b2479915ddbdd
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.03,-6.29,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/b0b19be40d0a6eb8/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/b0b19be40d0a6eb8
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-5.65,-4.95,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/b0b19be40d0a6eb8/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/b0b19be40d0a6eb8
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/924096daf02f63a8/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/924096daf02f63a8
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-5.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/924096daf02f63a8/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/924096daf02f63a8
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.80,-6.94,-6.94,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/1ce83a78f07ad595/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/1ce83a78f07ad595
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-5.64,-6.05,-5.85,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/1ce83a78f07ad595/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/1ce83a78f07ad595
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/49228b56260e70f2/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/49228b56260e70f2
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-6.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/49228b56260e70f2/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/49228b56260e70f2
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-6.79,-7.73,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/8db5f9cb770d65d9/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/8db5f9cb770d65d9
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-6.06,-5.84,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/8db5f9cb770d65d9/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/8db5f9cb770d65d9
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/cd79db3ee89fa691/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/cd79db3ee89fa691
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-5.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/cd79db3ee89fa691/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/cd79db3ee89fa691
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.19,-6.82,-6.53,0.2631579,CHEMBL1774326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1774326/,O=C(CSc1ncnc2c1sc1nc(N3CCOCC3)c3c(c12)CCCC3)NCc1ccco1,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/4df8f6663f7f3040/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/4df8f6663f7f3040
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.71,-5.52,-6.29,0.38793105,CHEMBL1487869,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1487869/,Cn1cnc2cc(NC(=O)c3ccc(Cl)cc3)ccc21,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/4df8f6663f7f3040/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/4df8f6663f7f3040
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/81b4ac8e738f4425/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/81b4ac8e738f4425
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/81b4ac8e738f4425/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/81b4ac8e738f4425
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-6.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/19fe2325ae7fa5fd/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/19fe2325ae7fa5fd
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-5.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/19fe2325ae7fa5fd/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/19fe2325ae7fa5fd
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,RDRP,RDRP,SARS2,RNA-dependent RNA polymerase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.90,N/A,N/A,1,CHEMBL4065616,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4065616/,CCC(COC(=O)[C@@H](NP(=O)(Oc1ccccc1)OC[C@H]1O[C@@]([C@@H]([C@@H]1O)O)(C#N)c1ccc2n1ncnc2N)C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/6a215bd2c5d1e06e/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/6a215bd2c5d1e06e
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,RDRP,RDRP,SARS2,RNA-dependent RNA polymerase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-4.91,N/A,N/A,0.13636364,CHEMBL4065616,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4065616/,CCC(COC(=O)[C@@H](NP(=O)(Oc1ccccc1)OC[C@H]1O[C@@]([C@@H]([C@@H]1O)O)(C#N)c1ccc2n1ncnc2N)C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/6a215bd2c5d1e06e/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/6a215bd2c5d1e06e
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-9.22,-9.03,-9.03,0.2868217,CHEMBL4108778,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4108778/,COC(=O)N[C@H](C(=O)N[C@H](c1ccc([C@@H](CO)N(CCC(C)(C)C)S(=O)(=O)c2ccn3ncnc3c2)s1)C(F)(F)F)C(c1ccccc1)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/8734ba79d39fa8a6/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/8734ba79d39fa8a6
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-8.10,-8.01,-8.03,0.2781955,CHEMBL4227382,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4227382/,C=C(C)[C@@H]1CC[C@]2(CNCCCN(C)c3ccccc3)CC[C@]3(C)[C@H](CC[C@@H]4[C@@]5(C)CC=C(c6ccc(C(=O)O)cc6)C(C)(C)[C@@H]5CC[C@]43C)[C@@H]12,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/8734ba79d39fa8a6/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/8734ba79d39fa8a6
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-4.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/43fd8720028a40aa/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/43fd8720028a40aa
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-4.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/43fd8720028a40aa/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/43fd8720028a40aa
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-5.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/333d186ca8a730fc/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/333d186ca8a730fc
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-5.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/333d186ca8a730fc/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/333d186ca8a730fc
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-6.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/fca4117fa507876a/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/fca4117fa507876a
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-4.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/fca4117fa507876a/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/fca4117fa507876a
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,SPIKE,S,HKU4,Spike glycoprotein,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/5baaa91a94b0d0bb/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/5baaa91a94b0d0bb
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,SPIKE,S,HKU4,Spike glycoprotein,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-5.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/5baaa91a94b0d0bb/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/5baaa91a94b0d0bb
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,SPIKE,SPIKE,IBV,Spike glycoprotein,Infectious bronchitis virus,,-6.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/aa73b74e270dfcf7/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/aa73b74e270dfcf7
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,SPIKE,SPIKE,IBV,Spike glycoprotein,Infectious bronchitis virus,,-4.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/aa73b74e270dfcf7/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/aa73b74e270dfcf7
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,SPIKE,S,MERs,Spike glycoprotein,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.66,-6.16,-5.78,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/0ee1b03921bd8fff/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/0ee1b03921bd8fff
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,SPIKE,S,MERs,Spike glycoprotein,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-5.72,-5.19,-4.63,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/0ee1b03921bd8fff/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/0ee1b03921bd8fff
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,SPIKE,ORF3,MHV,Spike glycoprotein,Murine hepatitis virus,,-6.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/5653a9d20b79e9a1/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/5653a9d20b79e9a1
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,SPIKE,ORF3,MHV,Spike glycoprotein,Murine hepatitis virus,,-5.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/5653a9d20b79e9a1/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/5653a9d20b79e9a1
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,SPIKE,S,PDCoV,Spike protein,Deltacoronavirus PDCoV/USA/Ohio137/2014,,-6.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/b5bb7e02cb998a02/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/b5bb7e02cb998a02
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,SPIKE,S,PDCoV,Spike protein,Deltacoronavirus PDCoV/USA/Ohio137/2014,,-5.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/b5bb7e02cb998a02/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/b5bb7e02cb998a02
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,SPIKE,S,SARS,Spike glycoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.20,-6.48,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/c7cdde308d6e89a2/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/c7cdde308d6e89a2
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,SPIKE,S,SARS,Spike glycoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.47,-5.00,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/c7cdde308d6e89a2/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/c7cdde308d6e89a2
Redemsivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,SPIKE,S,SARS2,Spike glycoprotein,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.28,-6.03,-5.84,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/c7accbdadd798d45/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/c7accbdadd798d45
Cloroquine,CCN(CC)CCCC(C)Nc1ccnc2cc(Cl)ccc12,SPIKE,S,SARS2,Spike glycoprotein,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-4.72,-4.74,-5.28,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w279/compare/c7accbdadd798d45/c2b5ddb72c66cb01,https://www.cbligand.org/g/g/virus-ckb/job/w279/protein/c7accbdadd798d45
