Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-4.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/75d454ce31feef78/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/75d454ce31feef78
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-4.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/75d454ce31feef78/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/75d454ce31feef78
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-5.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/a4b434ccd03f20c8/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/a4b434ccd03f20c8
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-4.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/a4b434ccd03f20c8/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/a4b434ccd03f20c8
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-8.12,-8.11,-4.50,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/5cc8c5bf9abab131/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/5cc8c5bf9abab131
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-7.58,-7.62,-4.02,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/5cc8c5bf9abab131/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/5cc8c5bf9abab131
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/e38e5157f4cb9855/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/e38e5157f4cb9855
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/e38e5157f4cb9855/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/e38e5157f4cb9855
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-4.90,-5.07,-5.47,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/461d0f6dd1a0dbec/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/461d0f6dd1a0dbec
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-4.87,-4.97,-5.21,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/461d0f6dd1a0dbec/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/461d0f6dd1a0dbec
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-4.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/74730f4d3fb56835/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/74730f4d3fb56835
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-4.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/74730f4d3fb56835/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/74730f4d3fb56835
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-4.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/24841bc2f9a9986a/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/24841bc2f9a9986a
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-4.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/24841bc2f9a9986a/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/24841bc2f9a9986a
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,-6.99,-6.89,-6.20,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/0b53b9cd540c3b96/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/0b53b9cd540c3b96
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,-7.25,-6.10,-5.43,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/0b53b9cd540c3b96/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/0b53b9cd540c3b96
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-3.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/01070522fcdb8e95/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/01070522fcdb8e95
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-3.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/01070522fcdb8e95/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/01070522fcdb8e95
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-6.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/7ec1eacbb6b7b66a/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/7ec1eacbb6b7b66a
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-5.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/7ec1eacbb6b7b66a/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/7ec1eacbb6b7b66a
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,NS2B,NS2B,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.46,-6.40,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/891791a95d87cc61/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/891791a95d87cc61
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,NS2B,NS2B,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.31,-6.17,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/891791a95d87cc61/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/891791a95d87cc61
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,NS2B,NS2B,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-5.77,-6.10,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/a45500fe6cf78c0a/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/a45500fe6cf78c0a
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,NS2B,NS2B,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-5.75,-5.64,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/a45500fe6cf78c0a/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/a45500fe6cf78c0a
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,NS2B,NS2B,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-5.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/e995ecd81e17e9eb/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/e995ecd81e17e9eb
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,NS2B,NS2B,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-5.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/e995ecd81e17e9eb/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/e995ecd81e17e9eb
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,NS3,NS3,9FLAV,Core protein,Dengue virus 4,,-7.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/1cf6d52837fa42c5/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/1cf6d52837fa42c5
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,NS3,NS3,9FLAV,Core protein,Dengue virus 4,,-6.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/1cf6d52837fa42c5/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/1cf6d52837fa42c5
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,NS3,NS3,DEN4T,Genome polyprotein,Dengue virus type 4;strain Thailand/0348/1991;DENV-4,,-7.26,-6.49,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/d8a459f7d72c57fb/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/d8a459f7d72c57fb
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,NS3,NS3,DEN4T,Genome polyprotein,Dengue virus type 4;strain Thailand/0348/1991;DENV-4,,-6.76,-5.98,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/d8a459f7d72c57fb/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/d8a459f7d72c57fb
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.84,-5.59,-6.60,0.21940929,CHEMBL3908382,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3908382/,CC(C)c1ccc2c(Nc3cc(C#Cc4ccc(NC(=O)[C@@H]5CCCN5C(=O)[C@@H](c5ccccc5)N(C)C)cc4)ccc3Sc3ccc(N)cc3)ncnc2n1,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/ec1a93fe00f3f2ec/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/ec1a93fe00f3f2ec
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.18,-5.02,-6.21,0.27118644,CHEMBL4106916,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4106916/,CC[C@@H](N)c1ccc(Cl)c(C(=O)c2ccc3c(c2)OCC(=O)N3)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/ec1a93fe00f3f2ec/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/ec1a93fe00f3f2ec
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-6.47,-6.24,-5.36,0.25409836,CHEMBL1222901,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1222901/,O=C(O)CNc1nc(Cl)cn(C(C(=O)Nc2ccccc2C(=O)NS(=O)(=O)c2ccc(C(F)(F)F)cc2)c2ccccc2)c1=O,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/cde084e084781068/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/cde084e084781068
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-6.12,-6.59,-4.85,0.2016129,CHEMBL1222901,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1222901/,O=C(O)CNc1nc(Cl)cn(C(C(=O)Nc2ccccc2C(=O)NS(=O)(=O)c2ccc(C(F)(F)F)cc2)c2ccccc2)c1=O,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/cde084e084781068/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/cde084e084781068
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.29,-6.62,-6.55,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/5124d3d5444c2b6f/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/5124d3d5444c2b6f
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.31,-5.81,-6.48,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/5124d3d5444c2b6f/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/5124d3d5444c2b6f
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,NS3,NS3,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-7.17,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/9f160b7817707fca/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/9f160b7817707fca
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,NS3,NS3,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-6.16,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/9f160b7817707fca/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/9f160b7817707fca
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-6.72,-7.37,-7.30,0.26068377,CHEMBL3644924,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3644924/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1CN(S(=O)(=O)c2ccc(N3CCCCC3)cc2)CN1C(=O)[C@@H](NC(=O)OC1CCCC1)C(C)(C)C)C(=O)NS(=O)(=O)C1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/76f703ccccc8b091/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/76f703ccccc8b091
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-6.38,-6.69,-6.61,0.3006135,CHEMBL112120,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL112120/,O=C(O)[C@H](Cc1ccccc1)N(Cc1cccc(Br)c1)C(=O)Nc1ccc(Cl)cc1Cl,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/76f703ccccc8b091/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/76f703ccccc8b091
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-6.67,-6.36,-6.07,0.23963134,CHEMBL3645183,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645183/,CCN(c1cc2nn(-c3ccc(NCC(C)C)cc3)c(C(=O)NC)c2cc1C1CC1)S(C)(=O)=O,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/769a49fde8f06218/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/769a49fde8f06218
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-6.32,-6.16,-6.57,0.2932331,CHEMBL57656,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL57656/,O=C(Nc1ccc(Cl)c(Cl)c1)c1cc(I)cc(I)c1O,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/769a49fde8f06218/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/769a49fde8f06218
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-6.98,-7.57,N/A,0.25581396,CHEMBL3127326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3127326/,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc1ccc([C@@H]2CC[C@@H](c3ccc(NC(=O)[C@@H]4CCCN4C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N2c2ccc(C(C)(C)C)cc2)cc1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/97950133cedab307/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/97950133cedab307
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-7.21,-7.44,N/A,0.2682927,CHEMBL3127326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3127326/,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc1ccc([C@@H]2CC[C@@H](c3ccc(NC(=O)[C@@H]4CCCN4C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N2c2ccc(C(C)(C)C)cc2)cc1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/97950133cedab307/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/97950133cedab307
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,NS5,NS5,9FLAV,Core protein,Dengue virus 2,,-6.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/0efae91b95fe4713/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/0efae91b95fe4713
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,NS5,NS5,9FLAV,Core protein,Dengue virus 2,,-6.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/0efae91b95fe4713/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/0efae91b95fe4713
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,NS5,POL,DEN3S,Genome polyprotein,Dengue virus type 3;strain Sri Lanka/1266/2000;DENV-3,,-5.84,-6.35,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/ebf0d5f0788f5c11/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/ebf0d5f0788f5c11
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,NS5,POL,DEN3S,Genome polyprotein,Dengue virus type 3;strain Sri Lanka/1266/2000;DENV-3,,-5.54,-7.11,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/ebf0d5f0788f5c11/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/ebf0d5f0788f5c11
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,NS5,NS5,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-6.94,-5.05,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/4b7eb7769b5158ff/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/4b7eb7769b5158ff
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,NS5,NS5,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-5.99,-4.86,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/4b7eb7769b5158ff/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/4b7eb7769b5158ff
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,NS5,NS5,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-6.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/ea30664c2cb86792/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/ea30664c2cb86792
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,NS5,NS5,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-6.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/ea30664c2cb86792/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/ea30664c2cb86792
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,NS6,NS6,9CALI,NTPase,Murine norovirus 1,,-4.22,-6.23,-5.52,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/7e065ffafbdf7b00/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/7e065ffafbdf7b00
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,NS6,NS6,9CALI,NTPase,Murine norovirus 1,,-4.29,-5.28,-4.90,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/7e065ffafbdf7b00/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/7e065ffafbdf7b00
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.77,N/A,N/A,0.43023255,CHEMBL1277782,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1277782/,O=C1/C(=C\c2ccccc2)C(c2ccccc2)=NN1c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/23f3742ea1b7f458/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/23f3742ea1b7f458
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.33,N/A,N/A,0.5308642,CHEMBL1278031,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1278031/,O=C1/C(=C\c2ccccc2)C(c2ccccc2)=NN1c1ccc(Cl)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/23f3742ea1b7f458/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/23f3742ea1b7f458
Phenylpyrazolone2,NS(=O)(=O)c2ccc(N1/N=C\CC1=O)cc2,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/079cf3913dbd4b87/dc354c0a52dc933e,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/079cf3913dbd4b87
Phenylpyrazolone1,C/C2=N/N(c1ccc(Cl)cc1)C(=O)C2,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w468/compare/079cf3913dbd4b87/12fd114b34f66e02,https://www.cbligand.org/g/g/virus-ckb/job/w468/protein/079cf3913dbd4b87
