Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
MM167,C=C3C(=O)N(c1cccs1)[C@H]4c2cc(C)cc2=C(C)CC[C@@H]34,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.03,-7.32,-7.38,0.1627907,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/9f5b2479915ddbdd/225537737316ec89,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/9f5b2479915ddbdd
MM166,C=C4C(=O)N(c1cccs1)[C@H]5/C3=C(c2ccccc2)/C(=O)C[C@@]3(O)[C@H](O)CC[C@@H]45,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.71,-7.55,-7.34,0.23664123,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/9f5b2479915ddbdd/5177588b75f9ad2b,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/9f5b2479915ddbdd
MM174,C=C3C(=O)N(c1cn(C)cn1)[C@H]4c2c(CO)c(C)cc2=C(C(C)C)CC[C@H]34,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.80,-6.81,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/b0b19be40d0a6eb8/bdfcc2bc71d9ec08,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/b0b19be40d0a6eb8
MM173,CC(C)(C)/C3=C/2CC(=O)/C(c1ccccc1)=C2/[C@H]4[C@H](CC3)/C(=C\CO)C(=O)N4c5cncnc5,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-8.21,-7.61,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/b0b19be40d0a6eb8/f725a14a39f292ac,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/b0b19be40d0a6eb8
MM167,C=C3C(=O)N(c1cccs1)[C@H]4c2cc(C)cc2=C(C)CC[C@@H]34,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.84,-6.56,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/b0b19be40d0a6eb8/225537737316ec89,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/b0b19be40d0a6eb8
MM166,C=C4C(=O)N(c1cccs1)[C@H]5/C3=C(c2ccccc2)/C(=O)C[C@@]3(O)[C@H](O)CC[C@@H]45,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-8.28,-6.95,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/b0b19be40d0a6eb8/5177588b75f9ad2b,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/b0b19be40d0a6eb8
MM174,C=C3C(=O)N(c1cn(C)cn1)[C@H]4c2c(CO)c(C)cc2=C(C(C)C)CC[C@H]34,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/924096daf02f63a8/bdfcc2bc71d9ec08,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/924096daf02f63a8
MM173,CC(C)(C)/C3=C/2CC(=O)/C(c1ccccc1)=C2/[C@H]4[C@H](CC3)/C(=C\CO)C(=O)N4c5cncnc5,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/924096daf02f63a8/f725a14a39f292ac,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/924096daf02f63a8
MM167,C=C3C(=O)N(c1cccs1)[C@H]4c2cc(C)cc2=C(C)CC[C@@H]34,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-5.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/924096daf02f63a8/225537737316ec89,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/924096daf02f63a8
MM166,C=C4C(=O)N(c1cccs1)[C@H]5/C3=C(c2ccccc2)/C(=O)C[C@@]3(O)[C@H](O)CC[C@@H]45,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-5.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/924096daf02f63a8/5177588b75f9ad2b,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/924096daf02f63a8
MM174,C=C3C(=O)N(c1cn(C)cn1)[C@H]4c2c(CO)c(C)cc2=C(C(C)C)CC[C@H]34,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.11,-6.30,-6.71,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/1ce83a78f07ad595/bdfcc2bc71d9ec08,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/1ce83a78f07ad595
MM173,CC(C)(C)/C3=C/2CC(=O)/C(c1ccccc1)=C2/[C@H]4[C@H](CC3)/C(=C\CO)C(=O)N4c5cncnc5,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.29,-7.91,-7.85,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/1ce83a78f07ad595/f725a14a39f292ac,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/1ce83a78f07ad595
MM167,C=C3C(=O)N(c1cccs1)[C@H]4c2cc(C)cc2=C(C)CC[C@@H]34,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.05,-7.62,-6.98,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/1ce83a78f07ad595/225537737316ec89,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/1ce83a78f07ad595
MM166,C=C4C(=O)N(c1cccs1)[C@H]5/C3=C(c2ccccc2)/C(=O)C[C@@]3(O)[C@H](O)CC[C@@H]45,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.28,-7.25,-7.40,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/1ce83a78f07ad595/5177588b75f9ad2b,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/1ce83a78f07ad595
MM174,C=C3C(=O)N(c1cn(C)cn1)[C@H]4c2c(CO)c(C)cc2=C(C(C)C)CC[C@H]34,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-6.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/49228b56260e70f2/bdfcc2bc71d9ec08,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/49228b56260e70f2
MM173,CC(C)(C)/C3=C/2CC(=O)/C(c1ccccc1)=C2/[C@H]4[C@H](CC3)/C(=C\CO)C(=O)N4c5cncnc5,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-6.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/49228b56260e70f2/f725a14a39f292ac,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/49228b56260e70f2
MM167,C=C3C(=O)N(c1cccs1)[C@H]4c2cc(C)cc2=C(C)CC[C@@H]34,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-6.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/49228b56260e70f2/225537737316ec89,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/49228b56260e70f2
MM166,C=C4C(=O)N(c1cccs1)[C@H]5/C3=C(c2ccccc2)/C(=O)C[C@@]3(O)[C@H](O)CC[C@@H]45,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/49228b56260e70f2/5177588b75f9ad2b,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/49228b56260e70f2
MM174,C=C3C(=O)N(c1cn(C)cn1)[C@H]4c2c(CO)c(C)cc2=C(C(C)C)CC[C@H]34,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-6.60,-6.98,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/8db5f9cb770d65d9/bdfcc2bc71d9ec08,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/8db5f9cb770d65d9
MM173,CC(C)(C)/C3=C/2CC(=O)/C(c1ccccc1)=C2/[C@H]4[C@H](CC3)/C(=C\CO)C(=O)N4c5cncnc5,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.35,-7.70,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/8db5f9cb770d65d9/f725a14a39f292ac,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/8db5f9cb770d65d9
MM167,C=C3C(=O)N(c1cccs1)[C@H]4c2cc(C)cc2=C(C)CC[C@@H]34,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-6.32,-6.67,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/8db5f9cb770d65d9/225537737316ec89,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/8db5f9cb770d65d9
MM166,C=C4C(=O)N(c1cccs1)[C@H]5/C3=C(c2ccccc2)/C(=O)C[C@@]3(O)[C@H](O)CC[C@@H]45,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.13,-8.21,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/8db5f9cb770d65d9/5177588b75f9ad2b,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/8db5f9cb770d65d9
MM174,C=C3C(=O)N(c1cn(C)cn1)[C@H]4c2c(CO)c(C)cc2=C(C(C)C)CC[C@H]34,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/cd79db3ee89fa691/bdfcc2bc71d9ec08,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/cd79db3ee89fa691
MM173,CC(C)(C)/C3=C/2CC(=O)/C(c1ccccc1)=C2/[C@H]4[C@H](CC3)/C(=C\CO)C(=O)N4c5cncnc5,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-8.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/cd79db3ee89fa691/f725a14a39f292ac,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/cd79db3ee89fa691
MM167,C=C3C(=O)N(c1cccs1)[C@H]4c2cc(C)cc2=C(C)CC[C@@H]34,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-6.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/cd79db3ee89fa691/225537737316ec89,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/cd79db3ee89fa691
MM166,C=C4C(=O)N(c1cccs1)[C@H]5/C3=C(c2ccccc2)/C(=O)C[C@@]3(O)[C@H](O)CC[C@@H]45,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/cd79db3ee89fa691/5177588b75f9ad2b,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/cd79db3ee89fa691
MM174,C=C3C(=O)N(c1cn(C)cn1)[C@H]4c2c(CO)c(C)cc2=C(C(C)C)CC[C@H]34,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.53,-6.35,-6.94,0.2925532,CHEMBL238217,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL238217/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](CC=C(C)C)CC(=O)[C@@H](NC(=O)[C@H](CO)NC(=O)OC(C)(C)C)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/4df8f6663f7f3040/bdfcc2bc71d9ec08,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/4df8f6663f7f3040
MM173,CC(C)(C)/C3=C/2CC(=O)/C(c1ccccc1)=C2/[C@H]4[C@H](CC3)/C(=C\CO)C(=O)N4c5cncnc5,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.66,-6.24,-7.83,0.39917696,CHEMBL194398,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL194398/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@@H](CC(=O)[C@@H](NC(=O)c1cc(C)on1)C(C)C)Cc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/4df8f6663f7f3040/f725a14a39f292ac,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/4df8f6663f7f3040
MM167,C=C3C(=O)N(c1cccs1)[C@H]4c2cc(C)cc2=C(C)CC[C@@H]34,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.23,-7.13,-6.51,0.30555555,CHEMBL238217,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL238217/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](CC=C(C)C)CC(=O)[C@@H](NC(=O)[C@H](CO)NC(=O)OC(C)(C)C)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/4df8f6663f7f3040/225537737316ec89,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/4df8f6663f7f3040
MM166,C=C4C(=O)N(c1cccs1)[C@H]5/C3=C(c2ccccc2)/C(=O)C[C@@]3(O)[C@H](O)CC[C@@H]45,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.67,-6.24,-7.25,0.38235295,CHEMBL235873,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL235873/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](Cc1ccccc1)NC(=O)[C@@H](NC(=O)[C@H](CO)NC(=O)OC(C)(C)C)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/4df8f6663f7f3040/5177588b75f9ad2b,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/4df8f6663f7f3040
MM174,C=C3C(=O)N(c1cn(C)cn1)[C@H]4c2c(CO)c(C)cc2=C(C(C)C)CC[C@H]34,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/81b4ac8e738f4425/bdfcc2bc71d9ec08,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/81b4ac8e738f4425
MM173,CC(C)(C)/C3=C/2CC(=O)/C(c1ccccc1)=C2/[C@H]4[C@H](CC3)/C(=C\CO)C(=O)N4c5cncnc5,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/81b4ac8e738f4425/f725a14a39f292ac,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/81b4ac8e738f4425
MM167,C=C3C(=O)N(c1cccs1)[C@H]4c2cc(C)cc2=C(C)CC[C@@H]34,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/81b4ac8e738f4425/225537737316ec89,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/81b4ac8e738f4425
MM166,C=C4C(=O)N(c1cccs1)[C@H]5/C3=C(c2ccccc2)/C(=O)C[C@@]3(O)[C@H](O)CC[C@@H]45,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/81b4ac8e738f4425/5177588b75f9ad2b,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/81b4ac8e738f4425
MM174,C=C3C(=O)N(c1cn(C)cn1)[C@H]4c2c(CO)c(C)cc2=C(C(C)C)CC[C@H]34,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-6.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/19fe2325ae7fa5fd/bdfcc2bc71d9ec08,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/19fe2325ae7fa5fd
MM173,CC(C)(C)/C3=C/2CC(=O)/C(c1ccccc1)=C2/[C@H]4[C@H](CC3)/C(=C\CO)C(=O)N4c5cncnc5,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-6.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/19fe2325ae7fa5fd/f725a14a39f292ac,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/19fe2325ae7fa5fd
MM167,C=C3C(=O)N(c1cccs1)[C@H]4c2cc(C)cc2=C(C)CC[C@@H]34,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-6.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/19fe2325ae7fa5fd/225537737316ec89,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/19fe2325ae7fa5fd
MM166,C=C4C(=O)N(c1cccs1)[C@H]5/C3=C(c2ccccc2)/C(=O)C[C@@]3(O)[C@H](O)CC[C@@H]45,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-7.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/19fe2325ae7fa5fd/5177588b75f9ad2b,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/19fe2325ae7fa5fd
MM174,C=C3C(=O)N(c1cn(C)cn1)[C@H]4c2c(CO)c(C)cc2=C(C(C)C)CC[C@H]34,P,P,9CALI,Norovirus P domain protein,Alphatron virus,,-5.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/a459218ac1db2d66/bdfcc2bc71d9ec08,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/a459218ac1db2d66
MM173,CC(C)(C)/C3=C/2CC(=O)/C(c1ccccc1)=C2/[C@H]4[C@H](CC3)/C(=C\CO)C(=O)N4c5cncnc5,P,P,9CALI,Norovirus P domain protein,Alphatron virus,,-7.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/a459218ac1db2d66/f725a14a39f292ac,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/a459218ac1db2d66
MM167,C=C3C(=O)N(c1cccs1)[C@H]4c2cc(C)cc2=C(C)CC[C@@H]34,P,P,9CALI,Norovirus P domain protein,Alphatron virus,,-6.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/a459218ac1db2d66/225537737316ec89,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/a459218ac1db2d66
MM166,C=C4C(=O)N(c1cccs1)[C@H]5/C3=C(c2ccccc2)/C(=O)C[C@@]3(O)[C@H](O)CC[C@@H]45,P,P,9CALI,Norovirus P domain protein,Alphatron virus,,-5.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/a459218ac1db2d66/5177588b75f9ad2b,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/a459218ac1db2d66
MM174,C=C3C(=O)N(c1cn(C)cn1)[C@H]4c2c(CO)c(C)cc2=C(C(C)C)CC[C@H]34,P,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-5.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/a994c1a8601ed126/bdfcc2bc71d9ec08,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/a994c1a8601ed126
MM173,CC(C)(C)/C3=C/2CC(=O)/C(c1ccccc1)=C2/[C@H]4[C@H](CC3)/C(=C\CO)C(=O)N4c5cncnc5,P,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-5.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/a994c1a8601ed126/f725a14a39f292ac,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/a994c1a8601ed126
MM167,C=C3C(=O)N(c1cccs1)[C@H]4c2cc(C)cc2=C(C)CC[C@@H]34,P,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-5.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/a994c1a8601ed126/225537737316ec89,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/a994c1a8601ed126
MM166,C=C4C(=O)N(c1cccs1)[C@H]5/C3=C(c2ccccc2)/C(=O)C[C@@]3(O)[C@H](O)CC[C@@H]45,P,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-5.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/a994c1a8601ed126/5177588b75f9ad2b,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/a994c1a8601ed126
MM174,C=C3C(=O)N(c1cn(C)cn1)[C@H]4c2c(CO)c(C)cc2=C(C(C)C)CC[C@H]34,RDRP,RDRP,SARS2,RNA-dependent RNA polymerase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.56,N/A,N/A,0.171875,CHEMBL4065616,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4065616/,CCC(COC(=O)[C@@H](NP(=O)(Oc1ccccc1)OC[C@H]1O[C@@]([C@@H]([C@@H]1O)O)(C#N)c1ccc2n1ncnc2N)C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/6a215bd2c5d1e06e/bdfcc2bc71d9ec08,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/6a215bd2c5d1e06e
MM173,CC(C)(C)/C3=C/2CC(=O)/C(c1ccccc1)=C2/[C@H]4[C@H](CC3)/C(=C\CO)C(=O)N4c5cncnc5,RDRP,RDRP,SARS2,RNA-dependent RNA polymerase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.99,N/A,N/A,0.20786516,CHEMBL4065616,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4065616/,CCC(COC(=O)[C@@H](NP(=O)(Oc1ccccc1)OC[C@H]1O[C@@]([C@@H]([C@@H]1O)O)(C#N)c1ccc2n1ncnc2N)C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/6a215bd2c5d1e06e/f725a14a39f292ac,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/6a215bd2c5d1e06e
MM167,C=C3C(=O)N(c1cccs1)[C@H]4c2cc(C)cc2=C(C)CC[C@@H]34,RDRP,RDRP,SARS2,RNA-dependent RNA polymerase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.42,N/A,N/A,0.12232416,CHEMBL4065616,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4065616/,CCC(COC(=O)[C@@H](NP(=O)(Oc1ccccc1)OC[C@H]1O[C@@]([C@@H]([C@@H]1O)O)(C#N)c1ccc2n1ncnc2N)C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/6a215bd2c5d1e06e/225537737316ec89,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/6a215bd2c5d1e06e
MM166,C=C4C(=O)N(c1cccs1)[C@H]5/C3=C(c2ccccc2)/C(=O)C[C@@]3(O)[C@H](O)CC[C@@H]45,RDRP,RDRP,SARS2,RNA-dependent RNA polymerase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.31,N/A,N/A,0.19512194,CHEMBL4065616,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4065616/,CCC(COC(=O)[C@@H](NP(=O)(Oc1ccccc1)OC[C@H]1O[C@@]([C@@H]([C@@H]1O)O)(C#N)c1ccc2n1ncnc2N)C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w455/compare/6a215bd2c5d1e06e/5177588b75f9ad2b,https://www.cbligand.org/g/g/virus-ckb/job/w455/protein/6a215bd2c5d1e06e
